"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZPPB","Personenauto","PORSCHE","911 TURBO COUPE U9","20240602","20121120","35174","coupe","4","GRIJS","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910630","20080422","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2012-11-20T00:00:00.000","1991-06-30T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZGZ6","Personenauto","PORSCHE","911 TURBO COUPE U9","20240630","20121130",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19900907","20121105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2012-11-30T00:00:00.000","1990-09-07T00:00:00.000","2012-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TPPD","Personenauto","PORSCHE","911 TURBO COUPE U9","20250510","20231111","37739","coupe",,"ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910317","20061221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","3010",,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2023-11-11T00:00:00.000","1991-03-17T00:00:00.000","2006-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GNVD","Personenauto","PORSCHE","911 TURBO COUPE U9","20251029","20040323","36267","coupe",,"ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910204","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2004-03-23T00:00:00.000","1991-02-04T00:00:00.000","2001-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45FHDX","Personenauto","PORSCHE","911 TURBO COUPE U9","20250817","20110208","36861","coupe",,"ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910319","20000321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2011-02-08T00:00:00.000","1991-03-19T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FRBX","Personenauto","PORSCHE","911 TURBO COUPE U9","20120209","20211117","39263","coupe",,"GRIJS","Niet geregistreerd","6","3299","1442","1810","1542",,,"19920401","20000523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-02-09T00:00:00.000","2021-11-17T00:00:00.000","1992-04-01T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LGHV","Personenauto","PORSCHE","911 TURBO COUPE U9","20251028","20070316","38988","coupe",,"BLAUW","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910830","20021218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk v. voorzitting","1810",,,,,,"0","0.00","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-28T00:00:00.000","2007-03-16T00:00:00.000","1991-08-30T00:00:00.000","2002-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67NSLP","Personenauto","PORSCHE","911 TURBO COUPE U9","20230603","20070725","37204","coupe",,"GRIJS","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910322","20040127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-03T00:00:00.000","2007-07-25T00:00:00.000","1991-03-22T00:00:00.000","2004-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68SPBN","Personenauto","PORSCHE","911 TURBO COUPE U9","20240902","20240415","37059","coupe",,"ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19911217","20060407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2024-04-15T00:00:00.000","1991-12-17T00:00:00.000","2006-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGR16","Personenauto","PORSCHE","911 TURBO COUPE U9","20240617","20240429",,"coupe","4","ROOD","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910905","20130410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-04-29T00:00:00.000","1991-09-05T00:00:00.000","2013-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SNB7","Personenauto","PORSCHE","911 TURBO COUPE","20201217","20140710",,"coupe","4","GEEL","Niet geregistreerd","6","3290","1442","1810","1542",,,"19930401","20111024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-12-17T00:00:00.000","2014-07-10T00:00:00.000","1993-04-01T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPV92","Personenauto","PORSCHE","911 TURBO COUPE S FB","20240814","20170415",,"coupe","4","ZWART","Niet geregistreerd","6","3299","1305","1680","1405",,,"19900501","20140408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.17","227","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2017-04-15T00:00:00.000","1990-05-01T00:00:00.000","2014-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TZB05","Personenauto","PORSCHE","911 TURBO COUPE","20240426","20140613",,"coupe","4","BLAUW","Niet geregistreerd","6","3299","1289","1680","1389",,,"19880630","20140613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras in kofferruimte","1680",,,,,,"0","0.16","227","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-04-26T00:00:00.000","2014-06-13T00:00:00.000","1988-06-30T00:00:00.000","2014-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80GZVV","Personenauto","PORSCHE","911 TURBO COUPE U9","20250906","20140122","36238","coupe",,"BLAUW","Niet geregistreerd","6","3299","1442","1810","1542",,,"19910701","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2014-01-22T00:00:00.000","1991-07-01T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81DLHF","Personenauto","PORSCHE","911 TURBO COUPE U9","19941121","20010103","39645","coupe",,"ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19911121","20010103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1810",,,,,,"0","0.15","227","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1994-11-21T00:00:00.000","2001-01-03T00:00:00.000","1991-11-21T00:00:00.000","2001-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88GBT2","Personenauto","PORSCHE","911 TURBO COUPE 49","20260416","20160711","35548","coupe","4","ZWART","Niet geregistreerd","6","3299","1442","1810","1542",,,"19920916","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel boven vooras in hart asstel","1810",,,,,,,"0.15","227","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-16T00:00:00.000","2016-07-11T00:00:00.000","1992-09-16T00:00:00.000","2008-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
