"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","57BZLV","CITROEN","2 CV","19870406","19870406","N.v.t.",,"pick-up truck"
"Bedrijfsauto","75BSXH","CITROEN","BERLINGO 1.9D PICK UP","20050506","20050506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BD88VG","CITROEN","ACADIANE","19820323","19820323","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7759","CITROEN","AC4","19300630","20140310","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7816","CITROEN","B14","19270530","20140516","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8031","CITROEN","HY","19581024","20150216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8421","CITROEN","HY72","19720218","20160510","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8502","CITROEN","AC4F","19310101","20160830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8591","CITROEN","TRACTION AVANT PICKUP","19540630","20161128","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9093","CITROEN","HY 72","19680630","20180711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9907","CITROEN","AC4","19380630","20210224","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0057","CITROEN","AK","19661005","20210927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0081","CITROEN","B 14","19270630","20210830","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0422","CITROEN","HY","19600817","20221021","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0668","CITROEN","NORMANDE","19230630","20231023","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH66VJ","CITROEN","PICK UP","19840112","19840112","N.v.t.",,"pick-up truck"
"Personenauto","JP88KS","CITROEN","2CV6","19830325","19830325","ZWART",,"pick-up truck"
"Bedrijfsauto","VGF67D","CITROEN","PICK-UP","19821105","19821105","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VH311L","CITROEN","MEHARI","19810128","20140307","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VL512V","CITROEN","2 CV 6 CLUB S6","19860825","19860825","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VP257X","CITROEN","PICK UP","19840314","19840314","N.v.t.",,"pick-up truck"
