"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05NNF2","MG","MGF 1.8I VVC","19960928","20101106","WIT",,"cabriolet"
"Personenauto","07JBNT","MG","MGF 1.8I VVC","19960718","20020131","GROEN",,"cabriolet"
"Personenauto","10GRH4","MG","MGF 1.8I VVC","19960827","20080812","ROOD",,"cabriolet"
"Personenauto","15XKG7","MG","MGF 1.8I VVC","19990528","20120618","GROEN",,"cabriolet"
"Personenauto","19ZRXT","MG","MGF 1.8I VVC","19970118","20080508","GROEN",,"cabriolet"
"Personenauto","21PRN7","MG","MGF 1.8I VVC","19970929","20110308","GROEN",,"cabriolet"
"Personenauto","2TLR37","MG","MGF 1.8I VVC","19970829","20140318","BLAUW",,"cabriolet"
"Personenauto","38RSBX","MG","MGF 1.8I VVC","19970131","20050725","ROOD",,"cabriolet"
"Personenauto","38XXVZ","MG","MGF 1.8I VVC","19970506","20071228","GROEN",,"cabriolet"
"Personenauto","45LSP9","MG","MGF 1.8I VVC","19971202","20100629","ROOD",,"cabriolet"
"Personenauto","47HXT4","MG","MGF 1.8I VVC ABINGDON","19980801","20100125","GROEN",,"cabriolet"
"Personenauto","52JZL3","MG","MGF 1.8I VVC","19990101","20100102","BLAUW",,"cabriolet"
"Personenauto","61JHPR","MG","MGF 1.8I VVC","19970326","20020706","GROEN",,"cabriolet"
"Personenauto","63RXL2","MG","MGF 1.8I VVC","19960321","20110809","GROEN",,"cabriolet"
"Personenauto","66NPXV","MG","MGF 1.8I VVC","19970308","20031231","ROOD",,"cabriolet"
"Personenauto","71FTJH","MG","MGF 1.8I VVC CABRIOLET","19960607","20000706","GROEN",,"cabriolet"
"Personenauto","81TZDJ","MG","MGF 1.8I VVC","19960927","20070322","GROEN",,"cabriolet"
"Personenauto","90FVBG","MG","MGF 1.8I VVC","19960607","20000713","GRIJS",,"cabriolet"
"Personenauto","NSSH05","MG","MGF 1.8I VVC","19960416","19960416","GROEN",,"cabriolet"
"Personenauto","NSSH06","MG","MGF 1.8I VVC","19960325","19960325","GROEN",,"cabriolet"
"Personenauto","NSSH08","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH09","MG","MGF 1.8I VVC","19960412","19960412","GROEN",,"cabriolet"
"Personenauto","NSSH11","MG","MGF 1.8I VVC","19960405","19960405","GROEN",,"cabriolet"
"Personenauto","NSSH13","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH15","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH16","MG","MGF 1.8I VVC","19960313","19960313","GROEN",,"cabriolet"
"Personenauto","NSSH17","MG","MGF 1.8I VVC","19960823","19960823","GROEN",,"cabriolet"
"Personenauto","NSTV96","MG","MGF 1.8I VVC","19960315","19960315","GROEN",,"cabriolet"
"Personenauto","NVLH24","MG","MGF 1.8I VVC","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NXPL30","MG","MGF 1.8I VVC","19960419","19960419","GROEN",,"cabriolet"
"Personenauto","NZFR95","MG","MGF 1.8I VVC","19960429","19960429","ROOD",,"cabriolet"
"Personenauto","NZVR01","MG","MGF 1.8I VVC","19960515","19960515","GROEN",,"cabriolet"
"Personenauto","PBXR88","MG","MGF 1.8I VVC","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PBXR89","MG","MGF 1.8I VVC","19960531","19960531","GROEN",,"cabriolet"
"Personenauto","PDBL58","MG","MGF 1.8I VVC","19960524","19960524","GROEN",,"cabriolet"
"Personenauto","PDXT57","MG","MGF 1.8I VVC","19960608","19960608","GROEN",,"cabriolet"
"Personenauto","PFPJ87","MG","MGF 1.8I VVC","19960614","19960614","PAARS",,"cabriolet"
"Personenauto","PFPJ88","MG","MGF 1.8I VVC","19960614","19960614","GROEN",,"cabriolet"
"Personenauto","PFZS93","MG","MGF 1.8I VVC","19960621","19960621","GROEN",,"cabriolet"
"Personenauto","PGSP80","MG","MGF 1.8I VVC","19960628","19960628","ROOD",,"cabriolet"
"Personenauto","PHBG26","MG","MGF 1.8I VVC","19960712","19960712","GROEN",,"cabriolet"
"Personenauto","PHPH05","MG","MGF 1.8I VVC","19960713","19960713","GROEN",,"cabriolet"
"Personenauto","PHXX22","MG","MGF 1.8I VVC","19960718","19960718","GROEN",,"cabriolet"
"Personenauto","PHXX23","MG","MGF 1.8I VVC","19960717","19960717","GROEN",,"cabriolet"
"Personenauto","PJDX10","MG","MGF 1.8I VVC","19960720","19960720","ROOD",,"cabriolet"
"Personenauto","PJPB73","MG","MGF 1.8I VVC","19960730","19960730","ORANJE",,"cabriolet"
"Personenauto","PLJS57","MG","MGF 1.8I VVC","19960809","19960809","GROEN",,"cabriolet"
"Personenauto","PLJS58","MG","MGF 1.8I VVC","19960813","19960813","ROOD",,"cabriolet"
"Personenauto","PLXF57","MG","MGF 1.8I VVC","19960822","19960822","GROEN",,"cabriolet"
"Personenauto","PNZL32","MG","MGF 1.8I VVC","19960912","19960912","GROEN",,"cabriolet"
"Personenauto","PRTH84","MG","MGF 1.8I VVC","19961011","19961011","GROEN",,"cabriolet"
"Personenauto","PTVF02","MG","MGF 1.8I VVC","19961114","19961114","ROOD",,"cabriolet"
"Personenauto","PVHH07","MG","MGF 1.8I VVC","19961127","19961127","GROEN",,"cabriolet"
"Personenauto","RDSZ17","MG","MGF 1.8I VVC","19970129","19970129","GROEN",,"cabriolet"
"Personenauto","RFRF16","MG","MGF 1.8I VVC","19970212","19970212","ZWART",,"cabriolet"
"Personenauto","RGJP85","MG","MGF 1.8I VVC","19970228","19970228","ROOD",,"cabriolet"
"Personenauto","RGPN50","MG","MGF 1.8I VVC","19970226","19970226","GROEN",,"cabriolet"
"Personenauto","RHTB51","MG","MGF 1.8I VVC","19970314","19970314","GROEN",,"cabriolet"
"Personenauto","RHTB52","MG","MGF 1.8I VVC","19970313","19970313","ZWART",,"cabriolet"
"Personenauto","RJBF51","MG","MGF 1.8I VVC","19970407","19970407","ORANJE",,"cabriolet"
"Personenauto","RJBF52","MG","MGF 1.8I VVC","19970328","19970328","ROOD",,"cabriolet"
"Personenauto","RJJP52","MG","MGF 1.8I VVC","19970321","19970321","ZWART",,"cabriolet"
"Personenauto","RLZL77","MG","MGF 1.8I VVC","19970417","19970417","GROEN",,"cabriolet"
"Personenauto","RPBB52","MG","MGF 1.8I VVC","19970429","19970429","GROEN",,"cabriolet"
"Personenauto","RPGV70","MG","MGF 1.8I VVC","19970429","19970429","ZWART",,"cabriolet"
"Personenauto","RRFV92","MG","MGF 1.8I VVC","19970516","19970516","GROEN",,"cabriolet"
"Personenauto","RRVL93","MG","MGF 1.8I VVC","19970523","19970523","GROEN",,"cabriolet"
"Personenauto","RRVL94","MG","MGF 1.8I VVC","19970527","19970527","ZWART",,"cabriolet"
"Personenauto","RSBF49","MG","MGF 1.8I VVC","19970528","19970528","GROEN",,"cabriolet"
"Personenauto","RTBX02","MG","MGF 1.8I VVC","19970610","19970610","ROOD",,"cabriolet"
"Personenauto","RTBX03","MG","MGF 1.8I VVC","19970610","19970610","ORANJE",,"cabriolet"
"Personenauto","RTBX04","MG","MGF 1.8I VVC","19970610","19970610","GROEN",,"cabriolet"
"Personenauto","RTXD09","MG","MGF 1.8I VVC","19970620","19970620","ROOD",,"cabriolet"
"Personenauto","RV333F","MG","MGF 1.8I VVC","20000908","20180202","GROEN",,"cabriolet"
"Personenauto","RVSR22","MG","MGF 1.8I VVC","19970702","19970702","WIT",,"cabriolet"
"Personenauto","RVSR23","MG","MGF 1.8I VVC","19970704","19970704","ROOD",,"cabriolet"
"Personenauto","RXHB30","MG","MGF 1.8I VVC","19970711","19970711","GRIJS",,"cabriolet"
"Personenauto","RXVV16","MG","MGF 1.8I VVC","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","SBDP08","MG","MGF 1.8I VVC","19970816","19970816","GROEN",,"cabriolet"
"Personenauto","SBGV97","MG","MGF 1.8I VVC","19970815","19970815","GROEN",,"cabriolet"
"Personenauto","SBRT28","MG","MGF 1.8I VVC","19970828","19970828","ORANJE",,"cabriolet"
"Personenauto","SFGL07","MG","MGF 1.8I VVC","19970919","19970919","ROOD",,"cabriolet"
"Personenauto","SFRT81","MG","MGF 1.8I VVC","19970912","19970912","GROEN",,"cabriolet"
"Personenauto","SFZS12","MG","MGF 1.8I VVC","19970927","19970927","GROEN",,"cabriolet"
"Personenauto","SLGX99","MG","MGF 1.8I VVC","19971108","19971108","GRIJS",,"cabriolet"
"Personenauto","SNTG13","MG","MGF 1.8I VVC","19971212","19971212","GROEN",,"cabriolet"
"Personenauto","SPGN26","MG","MGF 1.8I VVC","19980106","19980106","GROEN",,"cabriolet"
"Personenauto","SPJH84","MG","MGF 1.8I VVC","19980106","19980106","ORANJE",,"cabriolet"
