"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","90VSSN","NISSAN","PATROL HARDTOP VAN DT","19881201","20001031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15VY","NISSAN","PATROL HARDTOP VAN DT","19840711","19840711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ18KZ","NISSAN","PATROL HARDTOP VAN DT","19840502","19840502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ23ZL","NISSAN","PATROL HARDTOP VAN DT","19840913","19840913","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ30YL","NISSAN","PATROL HARDTOP VAN DT","19840803","19840803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ40RV","NISSAN","PATROL HARDTOP VAN DT","19840613","19840613","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ63PX","NISSAN","PATROL HARDTOP VAN DT","19840529","19840529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ68TV","NISSAN","PATROL HARDTOP VAN DT","19840713","19840713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ90SV","NISSAN","PATROL HARDTOP VAN DT","19840619","19840619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK42YZ","NISSAN","PATROL HARDTOP VAN DT","19850122","19850122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69TZ","NISSAN","PATROL HARDTOP VAN DT","19850109","19850109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK89KK","NISSAN","PATROL HARDTOP VAN DT","19841023","19841023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL02GB","NISSAN","PATROL HARDTOP VAN DT","19850308","19850308","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL04YH","NISSAN","PATROL HARDTOP VAN DT","19850619","19850619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17JV","NISSAN","PATROL HARDTOP VAN DT","19850321","19850321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL17SN","NISSAN","PATROL HARDTOP VAN DT","19850614","19850614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL36NN","NISSAN","PATROL HARDTOP VAN DT","19850514","19850514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL38SL","NISSAN","PATROL HARDTOP VAN DT","19850502","19850502","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL69VN","NISSAN","PATROL HARDTOP VAN DT","19850603","19850603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN23GH","NISSAN","PATROL HARDTOP VAN DT","19850711","19850711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN32YY","NISSAN","PATROL HARDTOP VAN DT","19851024","19851024","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN33YP","NISSAN","PATROL HARDTOP VAN DT","19851031","19851031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN80SP","NISSAN","PATROL HARDTOP VAN DT","19860523","19860523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN85RX","NISSAN","PATROL HARDTOP VAN DT","19850921","19850921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN96BP","NISSAN","PATROL HARDTOP VAN DT","19851114","19851114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN99NY","NISSAN","PATROL HARDTOP VAN DT","19850828","19850828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP05HN","NISSAN","PATROL HARDTOP VAN DT","19870401","19870401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP41GB","NISSAN","PATROL HARDTOP VAN DT","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42GB","NISSAN","PATROL HARDTOP VAN DT","19851129","19851129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP42PJ","NISSAN","PATROL HARDTOP VAN DT","19860114","19860114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP51YL","NISSAN","PATROL HARDTOP VAN DT","19860307","19860307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR08LN","NISSAN","PATROL HARDTOP VAN DT","19860603","19860603","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR21FY","NISSAN","PATROL HARDTOP VAN DT","19860327","19860327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR29YS","NISSAN","PATROL HARDTOP VAN DT","19850107","19850107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR62JV","NISSAN","PATROL HARDTOP VAN DT","19860412","19860412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR97RF","NISSAN","PATROL HARDTOP VAN DT","19860509","19860509","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BR98RF","NISSAN","PATROL HARDTOP VAN DT","19860610","19860610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS33RX","NISSAN","PATROL HARDTOP VAN DT","19860828","19860828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS40VS","NISSAN","PATROL HARDTOP VAN DT","19860915","19860915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS42FR","NISSAN","PATROL HARDTOP VAN DT","19860801","19860801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BS43FR","NISSAN","PATROL HARDTOP VAN DT","19860701","19860701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT05NZ","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT13TL","NISSAN","PATROL HARDTOP VAN DT","19870105","19870105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT50HK","NISSAN","PATROL HARDTOP VAN DT","19861110","19861110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT54SP","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT81SH","NISSAN","PATROL HARDTOP VAN DT","19870204","19870204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT86PP","NISSAN","PATROL HARDTOP VAN DT","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT97RB","NISSAN","PATROL HARDTOP VAN DT","19870105","19870105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT98TD","NISSAN","PATROL HARDTOP VAN DT","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV41GT","NISSAN","PATROL HARDTOP VAN DT","19870324","19870324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV47RV","NISSAN","PATROL HARDTOP VAN DT","19870409","19870409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV77KV","NISSAN","PATROL HARDTOP VAN DT","19870330","19870330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV80VS","NISSAN","PATROL HARDTOP VAN DT","19870507","19870507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV86YN","NISSAN","PATROL HARDTOP VAN DT","19870519","19870519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV89YN","NISSAN","PATROL HARDTOP VAN DT","19870514","19870514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX18DS","NISSAN","PATROL HARDTOP VAN DT","19870523","19870523","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX30GB","NISSAN","PATROL HARDTOP VAN DT","19871228","19871228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX36TV","NISSAN","PATROL HARDTOP VAN DT","19870902","19870902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX38LV","NISSAN","PATROL HARDTOP VAN DT","19870703","19870703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX59ZB","NISSAN","PATROL HARDTOP VAN DT","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX65JG","NISSAN","PATROL HARDTOP VAN DT","19870706","19870706","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BX69JG","NISSAN","PATROL HARDTOP VAN DT","19870626","19870626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY11FH","NISSAN","PATROL HARDTOP VAN DT","19871001","19871001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY24JX","NISSAN","PATROL HARDTOP VAN DT","19871030","19871030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY35RS","NISSAN","PATROL HARDTOP VAN DT","19871124","19871124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY37XD","NISSAN","PATROL HARDTOP VAN DT","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY41PR","NISSAN","PATROL HARDTOP VAN DT","19871119","19871119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43RN","NISSAN","PATROL HARDTOP VAN DT","19871203","19871203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY43YL","NISSAN","PATROL HARDTOP VAN DT","19880401","19880401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY46YT","NISSAN","PATROL HARDTOP VAN DT","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY56FV","NISSAN","PATROL HARDTOP VAN DT","19870928","19870928","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY62YG","NISSAN","PATROL HARDTOP VAN DT","19880325","19880325","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY71KZ","NISSAN","PATROL HARDTOP VAN DT","19871203","19871203","N.v.t.",,"gesloten opbouw"
