"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0011UE","OPEL","KADETT","19720505","19720505","GEEL",,"Niet geregistreerd"
"Personenauto","0046XE","OPEL","KADETT","19730222","19730222","ROOD",,"Niet geregistreerd"
"Personenauto","0060EZ","OPEL","KADETT","19671205","19671205","WIT",,"Niet geregistreerd"
"Personenauto","0095ES","OPEL","KADETT","19680117","19680117","BLAUW",,"Niet geregistreerd"
"Personenauto","0098RG","OPEL","KADETT","19710405","19710405","GROEN",,"Niet geregistreerd"
"Personenauto","00XZ16","OPEL","KADETT","19760914","19760914","BEIGE",,"Niet geregistreerd"
"Personenauto","00YA75","OPEL","KADETT AERO","19760708","19970523","ROOD",,"Niet geregistreerd"
"Personenauto","00ZM18","OPEL","KADETT GT/E","19780803","19780803","ORANJE",,"Niet geregistreerd"
"Personenauto","0109UE","OPEL","KADETT","19720419","19720419","BEIGE",,"Niet geregistreerd"
"Personenauto","0122NZ","OPEL","KADETT","19700929","19700929","GROEN",,"Niet geregistreerd"
"Personenauto","0124PV","OPEL","KADETT","19701211","19701211","ORANJE",,"Niet geregistreerd"
"Personenauto","0143NV","OPEL","KADETT","19690630","19701103","ROOD",,"Niet geregistreerd"
"Personenauto","0152NR","OPEL","KADETT","19700722","19700722","GROEN",,"Niet geregistreerd"
"Personenauto","0179UE","OPEL","KADETT 12","19720428","19720428","GROEN",,"Niet geregistreerd"
"Personenauto","0192NZ","OPEL","KADETT","19701005","19701005","GRIJS",,"Niet geregistreerd"
"Personenauto","01FM95","OPEL","KADETT","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","01GX59","OPEL","KADETT AUTOMATIC","19750904","19750904","ORANJE",,"Niet geregistreerd"
"Personenauto","01JP72","OPEL","KADETT GTE","19760427","19760427","GEEL",,"Niet geregistreerd"
"Personenauto","01MG25","OPEL","KADETT","19760531","19760531","GEEL",,"Niet geregistreerd"
"Personenauto","01MG61","OPEL","KADETT COUPE","19760521","19760521","GROEN",,"Niet geregistreerd"
"Personenauto","01NP80","OPEL","KADETT","19761008","19761008","BLAUW",,"Niet geregistreerd"
"Personenauto","01NP95","OPEL","KADETT COUPE","19770103","19770103","BLAUW",,"Niet geregistreerd"
"Personenauto","01NU76","OPEL","KADETT COUPE","19770324","19770324","GEEL",,"Niet geregistreerd"
"Personenauto","01NU77","OPEL","KADETT","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","01SX48","OPEL","KADETT COUPE","19770813","19770813","ROOD",,"Niet geregistreerd"
"Personenauto","01TD67","OPEL","KADETT COUPE","19771104","19771104","ORANJE",,"Niet geregistreerd"
"Personenauto","01XH84","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"Niet geregistreerd"
"Personenauto","0200NR","OPEL","KADETT","19700813","19700813","GEEL",,"Niet geregistreerd"
"Personenauto","0209VP","OPEL","KADETT","19721130","19721130","BRUIN",,"Niet geregistreerd"
"Personenauto","0229VD","OPEL","KADETT","19721006","19721006","BRUIN",,"Niet geregistreerd"
"Personenauto","0241HT","OPEL","KADETT","19690321","19690321","ROOD",,"Niet geregistreerd"
"Personenauto","0245UE","OPEL","KADETT","19720607","19720607","WIT",,"Niet geregistreerd"
"Personenauto","0265PV","OPEL","KADETT","19701209","19701209","GROEN",,"Niet geregistreerd"
"Personenauto","0268RG","OPEL","KADETT","19710512","19710512","BRUIN",,"Niet geregistreerd"
"Personenauto","0291VP","OPEL","KADETT","19721211","19721211","GEEL",,"Niet geregistreerd"
"Personenauto","0295ST","OPEL","KADETT","19710831","19710831","GROEN",,"Niet geregistreerd"
"Personenauto","0297VP","OPEL","KADETT","19721207","19721207","ROOD",,"Niet geregistreerd"
"Personenauto","0298ST","OPEL","KADETT","19710922","19710922","GEEL",,"Niet geregistreerd"
"Personenauto","02BE76","OPEL","KADETT","19740118","19740118","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","02FA66","OPEL","KADETT COUPE","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","02GF61","OPEL","KADETT","19750620","19750620","ORANJE",,"Niet geregistreerd"
"Personenauto","02HU31","OPEL","KADETT","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","02RE83","OPEL","KADETT COUPE","19770505","19770505","GEEL",,"Niet geregistreerd"
"Personenauto","02RK94","OPEL","KADETT COUPE AUTOMATIC","19770413","19770413","ORANJE",,"Niet geregistreerd"
"Personenauto","02RP35","OPEL","KADETT","19770602","19770602","GEEL",,"Niet geregistreerd"
"Personenauto","02RR47","OPEL","KADETT","19770505","19770505","ORANJE",,"Niet geregistreerd"
"Personenauto","02RR80","OPEL","KADETT","19770520","19770520","GEEL",,"Niet geregistreerd"
"Personenauto","02RZ16","OPEL","KADETT","19770606","19770606","BRUIN",,"Niet geregistreerd"
"Personenauto","02SG54","OPEL","KADETT","19770804","19790525","GROEN",,"Niet geregistreerd"
