"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","97JSTK","OPEL","ASTRA CABRIO X1.6SZR","19970710","20020801","BLAUW",,"cabriolet"
"Personenauto","NXXJ84","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960425","19960425","ROOD",,"cabriolet"
"Personenauto","NZBS25","OPEL","ASTRA CABRIO X1.6SZR","19960503","19960503","PAARS",,"cabriolet"
"Personenauto","NZLG35","OPEL","ASTRA CABRIO X1.6SZR","19960502","19960502","BLAUW",,"cabriolet"
"Personenauto","PBXL78","OPEL","ASTRA CABRIO X1.6SZR","19960523","19960523","GROEN",,"cabriolet"
"Personenauto","PDGN19","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960531","19960531","ZWART",,"cabriolet"
"Personenauto","PDRR13","OPEL","ASTRA CABRIO X1.6SZR","19960601","19960601","PAARS",,"cabriolet"
"Personenauto","PGGF31","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19960624","19960624","ROOD",,"cabriolet"
"Personenauto","PGZX02","OPEL","ASTRA CABRIO X1.6SZR","19960706","19960706","ROOD",,"cabriolet"
"Personenauto","PHBD80","OPEL","ASTRA CABRIO X1.6SZR","19960703","19960703","ROOD",,"cabriolet"
"Personenauto","PJTS50","OPEL","ASTRA CABRIO X1.6SZR","19960802","19960802","BLAUW",,"cabriolet"
"Personenauto","PJTS52","OPEL","ASTRA CABRIO X1.6SZR","19960730","19960730","ZWART",,"cabriolet"
"Personenauto","PLSP25","OPEL","ASTRA CABRIO X1.6SZR","19960816","19960816","PAARS",,"cabriolet"
"Personenauto","PLVG37","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19960823","19960823","GROEN",,"cabriolet"
"Personenauto","PLZF15","OPEL","ASTRA CABRIO X1.6SZR","19960823","19960823","PAARS",,"cabriolet"
"Personenauto","PRLN78","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19961004","19961004","ROOD",,"cabriolet"
"Personenauto","RBNV99","OPEL","ASTRA CABRIO X1.6SZR","19970115","19970115","GRIJS",,"cabriolet"
"Personenauto","RBRS77","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970117","19970117","GROEN",,"cabriolet"
"Personenauto","RHDN40","OPEL","ASTRA CABRIO X1.6SZR","19970305","19970305","PAARS",,"cabriolet"
"Personenauto","RJGR06","OPEL","ASTRA CABRIO X1.6SZR","19970326","19970326","PAARS",,"cabriolet"
"Personenauto","RLRG65","OPEL","ASTRA CABRIO X1.6SZR","19970409","19970409","BLAUW",,"cabriolet"
"Personenauto","RLSX53","OPEL","ASTRA CABRIO X1.6SZR","19970415","19970415","PAARS",,"cabriolet"
"Personenauto","RNBR48","OPEL","ASTRA CABRIO X1.6SZR","19970414","19970414","PAARS",,"cabriolet"
"Personenauto","RNLV75","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970418","19970418","GRIJS",,"cabriolet"
"Personenauto","RPSX74","OPEL","ASTRA CABRIO X1.6SZR","19970506","19970506","GRIJS",,"cabriolet"
"Personenauto","RRHR10","OPEL","ASTRA CABRIO X1.6SZR","19970516","19970516","GRIJS",,"cabriolet"
"Personenauto","RRSF49","OPEL","ASTRA CABRIO X1.6SZR","19970523","19970523","ROOD",,"cabriolet"
"Personenauto","RRSF86","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970523","19970523","PAARS",,"cabriolet"
"Personenauto","RSLT86","OPEL","ASTRA CABRIO X1.6SZR","19970602","19970602","ROOD",,"cabriolet"
"Personenauto","RTDN47","OPEL","ASTRA CABRIO X1.6SZR","19960528","19970611","GROEN",,"cabriolet"
"Personenauto","RTRL94","OPEL","ASTRA CABRIO X1.6SZR","19970624","19970624","PAARS",,"cabriolet"
"Personenauto","RTTP51","OPEL","ASTRA CABRIO X1.6SZR","19970620","19970620","ZWART",,"cabriolet"
"Personenauto","RVSH27","OPEL","ASTRA CABRIO X1.6SZR AUTOMATIC","19970704","19970704","BLAUW",,"cabriolet"
"Personenauto","SBJN48","OPEL","ASTRA CABRIO X1.6SZR","19970820","19970820","ROOD",,"cabriolet"
"Personenauto","SBNT67","OPEL","ASTRA CABRIO X1.6SZR","19970822","19970822","GRIJS",,"cabriolet"
"Personenauto","SBVF03","OPEL","ASTRA CABRIO X1.6SZR","19970827","19970827","GRIJS",,"cabriolet"
"Personenauto","SBZV55","OPEL","ASTRA CABRIO X1.6SZR     AUTOMATIC","19970829","19970829","ROOD",,"cabriolet"
"Personenauto","SNXF46","OPEL","ASTRA CABRIO X1.6SZR","19971217","19971217","BLAUW",,"cabriolet"
"Personenauto","TJRS07","OPEL","ASTRA CABRIO X1.6SZR","19980512","19980512","ROOD",,"cabriolet"
