"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11NPRR","PORSCHE","911 GT3","20040102","20040102","GEEL",,"coupe"
"Personenauto","14GDTJ","PORSCHE","911 GT3","20000929","20000929","GRIJS",,"coupe"
"Personenauto","24PRB7","PORSCHE","911 GT3 RS","20090914","20110309","WIT",,"coupe"
"Personenauto","2KSV12","PORSCHE","911 GT3","20000127","20130705","GEEL",,"coupe"
"Personenauto","43HGZ1","PORSCHE","911 GT3","20001211","20081113","ZWART",,"coupe"
"Personenauto","44LVLT","PORSCHE","911 GT3","20030528","20030528","GRIJS",,"coupe"
"Personenauto","46NLGX","PORSCHE","911 GT3","19990727","20031115","GRIJS",,"coupe"
"Personenauto","48LNV9","PORSCHE","911 GT3 RS","20070524","20100623","ORANJE",,"coupe"
"Personenauto","48ZNSF","PORSCHE","911 GT3 RS","20080117","20080409","WIT",,"coupe"
"Personenauto","60XFKJ","PORSCHE","911 GT3","20070423","20070423","ZWART",,"coupe"
"Personenauto","76TNJB","PORSCHE","911 GT3","19990914","20070510","GRIJS",,"coupe"
"Personenauto","7TFX87","PORSCHE","911 GT3","20060818","20140114","ZWART","187510","coupe"
"Personenauto","8TPZ07","PORSCHE","911 GT3 RS","20040616","20140409","WIT",,"coupe"
"Personenauto","G501KL","PORSCHE","911 GT3 RS","20191015","20191015","GEEL","327659","coupe"
"Personenauto","GT465H","PORSCHE","911 GT3 RS","20150901","20150901","ORANJE","286140","coupe"
"Personenauto","H070BF","PORSCHE","911 GT3 RS","20200728","20200728","ROOD","336220","coupe"
"Personenauto","H103XD","PORSCHE","911 GT3 RS","20100325","20200612","GRIJS","226361","coupe"
"Personenauto","HN520R","PORSCHE","911 GT3 RS","20080121","20151201","GRIJS",,"coupe"
"Personenauto","HV169Z","PORSCHE","911 GT3 RS","20160104","20160104","WIT","283648","coupe"
"Personenauto","J108FX","PORSCHE","911 GT3","20171108","20200805","WIT","242799","coupe"
"Personenauto","J490NN","PORSCHE","911 GT3","20100415","20200915","BLAUW","172702","coupe"
"Personenauto","JH815F","PORSCHE","911 GT3","20010330","20160317","WIT",,"coupe"
"Personenauto","JJ856R","PORSCHE","911 GT3","20100105","20160401","ZWART","172573","coupe"
"Personenauto","KG871Z","PORSCHE","911 GT3","20071004","20161007","ZWART",,"coupe"
"Personenauto","KR380H","PORSCHE","911 GT3","20090915","20161109","ZWART",,"coupe"
"Personenauto","KV530Z","PORSCHE","911 GT3","20000322","20161208","GRIJS",,"coupe"
"Personenauto","L104GG","PORSCHE","911 GT3","20210514","20210514","BLAUW","270350","coupe"
"Personenauto","L243VF","PORSCHE","911 GT3","20210802","20210802","GEEL","287566","coupe"
"Personenauto","L257VT","PORSCHE","911 GT3","20210814","20210814","ZWART","284147","coupe"
"Personenauto","L320TX","PORSCHE","911 GT3","20070716","20210729","WIT",,"coupe"
"Personenauto","L436PX","PORSCHE","911 GT3","20210708","20210708","WIT","274168","coupe"
"Personenauto","L453SL","PORSCHE","911 GT3","20210723","20210723","BLAUW","278578","coupe"
"Personenauto","L625HF","PORSCHE","911 GT3","20210520","20210520","BLAUW","262250","coupe"
"Personenauto","N228XN","PORSCHE","911 GT3","20220111","20220111","GROEN","291899","coupe"
"Personenauto","N230XN","PORSCHE","911 GT3","20220106","20220106","BLAUW","282372","coupe"
"Personenauto","N259LV","PORSCHE","911 GT3 RS","20151222","20211116","ORANJE","282951","coupe"
"Personenauto","N697JP","PORSCHE","911 GT3","20211101","20211101","BLAUW","284349","coupe"
"Personenauto","N751VN","PORSCHE","911 GT3","20220114","20220114","ZWART","277336","coupe"
"Personenauto","N846VR","PORSCHE","911 GT3","20220224","20220224","GRIJS","294319","coupe"
"Personenauto","NS259F","PORSCHE","911 GT3 RS","20160105","20170330","GRIJS","276467","coupe"
"Personenauto","P086JX","PORSCHE","911 GT3","20220330","20220330","ORANJE","279394","coupe"
"Personenauto","P123TD","PORSCHE","911 GT3","20220603","20220603","GROEN","294147","coupe"
"Personenauto","P230JJ","PORSCHE","911 GT3","20220402","20220402","GROEN","302699","coupe"
"Personenauto","P283HN","PORSCHE","911 GT3","20220516","20220516","GRIJS","248082","coupe"
"Personenauto","P288PK","PORSCHE","911 GT3","20220517","20220517","GRIJS","286866","coupe"
"Personenauto","P308GJ","PORSCHE","911 GT3","20220322","20220322","ROOD","293915","coupe"
"Personenauto","P485LP","PORSCHE","911 GT3","20220429","20220429","BLAUW","286581","coupe"
"Personenauto","P725KR","PORSCHE","911 GT3","20220425","20220425","PAARS","299681","coupe"
"Personenauto","P774PT","PORSCHE","911 GT3","20060907","20230331","WIT",,"coupe"
"Personenauto","P835FJ","PORSCHE","911 GT3","20000228","20220217","BLAUW",,"coupe"
"Personenauto","P870DN","PORSCHE","911 GT3","20220330","20220330","GRIJS","289082","coupe"
"Personenauto","P958XR","PORSCHE","911 GT3","20141022","20220628","ZWART","209624","coupe"
"Personenauto","P980GZ","PORSCHE","911 GT3","20210804","20220310","GRIJS","272528","coupe"
"Personenauto","PP161S","PORSCHE","911 GT3","20000312","20170816","WIT",,"coupe"
"Personenauto","R015HT","PORSCHE","911 GT3","20220913","20220913","GRIJS","298838","coupe"
"Personenauto","R224FV","PORSCHE","911 GT3","20220823","20220823","BLAUW","268684","coupe"
"Personenauto","R360GX","PORSCHE","911 GT3","20220117","20220827","GRIJS","308807","coupe"
"Personenauto","R368LF","PORSCHE","911 GT3","20221029","20221029","ORANJE","302706","coupe"
"Personenauto","R400KV","PORSCHE","911 GT3","20220929","20220929","GRIJS","311121","coupe"
"Personenauto","R401KV","PORSCHE","911 GT3","20220929","20220929","BLAUW","310260","coupe"
"Personenauto","R428PZ","PORSCHE","911 GT3","20221103","20221103","GRIJS","272369","coupe"
"Personenauto","R583KT","PORSCHE","911 GT3","19990715","20230417","GRIJS",,"coupe"
"Personenauto","R910FS","PORSCHE","911 GT3","20220818","20220818","BLAUW","280414","coupe"
"Personenauto","R960DH","PORSCHE","911 GT3","20220812","20220812","BLAUW","292399","coupe"
"Personenauto","RL400K","PORSCHE","911 GT3","20180109","20180109","ROOD","235187","coupe"
"Personenauto","RR107J","PORSCHE","911 GT3 RS","20160905","20180209","ORANJE","292650","coupe"
"Personenauto","RV541D","PORSCHE","911 GT3","20180205","20180205","ROOD","260214","coupe"
"Personenauto","RZ107L","PORSCHE","911 GT3","20170614","20180306","GRIJS","254957","coupe"
"Personenauto","S226JZ","PORSCHE","911 GT3 RS","20230303","20230303","ZWART","399148","coupe"
"Personenauto","S387ZN","PORSCHE","911 GT3 RS","20230510","20230510","ROOD","402176","coupe"
"Personenauto","S967NJ","PORSCHE","911 GT3","20230530","20230530","GROEN","304588","coupe"
"Personenauto","S975BZ","PORSCHE","911 GT3","20230111","20230111","ZWART","282241","coupe"
"Personenauto","SB761G","PORSCHE","911 GT3","20180322","20180322","GRIJS","267536","coupe"
"Personenauto","SN320V","PORSCHE","911 GT3","20180511","20180511","WIT","248430","coupe"
"Personenauto","SR823P","PORSCHE","911 GT3","20180528","20180528","GEEL","262281","coupe"
"Personenauto","SR949K","PORSCHE","911 GT3","20180525","20180525","GRIJS","293995","coupe"
"Personenauto","ST413X","PORSCHE","911 GT3","20180604","20180604","GRIJS","272985","coupe"
"Personenauto","SX411K","PORSCHE","911 GT3 RS","20180630","20180630","GRIJS","318588","coupe"
"Personenauto","T122BV","PORSCHE","911 GT3","20230517","20230517","GRIJS","309401","coupe"
"Personenauto","T134KK","PORSCHE","911 GT3 RS","20230706","20230706","GRIJS","406655","coupe"
"Personenauto","T192PL","PORSCHE","911 GT3","20230906","20230906","GEEL","320219","coupe"
"Personenauto","T210JF","PORSCHE","911 GT3","20230706","20230706","GRIJS","308650","coupe"
"Personenauto","T399BZ","PORSCHE","911 GT3 RS","20230519","20230519","GRIJS","404178","coupe"
"Personenauto","T480DJ","PORSCHE","911 GT3 RS","20230526","20230526","ZWART","396340","coupe"
"Personenauto","T550KK","PORSCHE","911 GT3 RS","20191128",,"BLAUW",,"coupe"
"Personenauto","T855TD","PORSCHE","911 GT3 RS","20230912","20230912","GRIJS","431048","coupe"
"Personenauto","T998HG","PORSCHE","911 GT3 RS","20230620","20230620","GRIJS","400817","coupe"
"Personenauto","X271ZD","PORSCHE","911 GT3 RS","20240227","20240227","GEEL","444525","coupe"
"Personenauto","X570SL","PORSCHE","911 GT3","20240115",,"GROEN",,"coupe"
"Personenauto","X624ZT","PORSCHE","911 GT3","20240513","20240513","GRIJS","336794","coupe"
"Personenauto","X760DN","PORSCHE","911 GT3 RS","20191209",,"GROEN",,"coupe"
"Personenauto","Z184KJ","PORSCHE","911 GT3 RS","20160615",,"BLAUW",,"coupe"
"Personenauto","ZG956J","PORSCHE","911 GT3","20091002","20190516","ZWART",,"coupe"
