"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WRNX","Middenasaanhangwagen","BRENDERUP","2260S",,"20170801",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,"0","2","402","0",,"405","178","O2",,,"r. balk","1300","B05",,"e24*2007/46*0080*03","130","02R000000118","0",,"270","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WDH8","Middenasaanhangwagen","BRENDERUP","18",,"20220117",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"560","2500",,,,"19970630","20220117","Geen verstrekking in Open Data",,"N.v.t.","100","1940",,,,,,"4","506",,,"509","175","O2",,,,"2500","18",,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-17T00:00:00.000","1997-06-30T00:00:00.000","2022-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WPSJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20161219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20161219","20161219","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"402",,,,"178","O2",,,"op balk v. r.","1300","B05",,"e24*2007/46*0080*03","130","02R000000118","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WBT9","Middenasaanhangwagen","BRENDERUP","NA",,"20211027",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"295","1200",,,,"20211027","20211027","Geen verstrekking in Open Data",,"N.v.t.","100","905",,,,,,"2","413",,,"417","154","O2",,,,"1200","B05",,"e24*2007/46*0080*05","BCB","12002R000000133","0",,"39","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-27T00:00:00.000","2021-10-27T00:00:00.000","2021-10-27T00:00:00.000",,"100",,,,,,,,,"103",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WTJF","Middenasaanhangwagen","BRENDERUP","UOPLYST",,"20190103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"500","2500",,,,"20130227","20190103","Geen verstrekking in Open Data",,"N.v.t.","100","2000",,,,,,,"438",,,,"187","O2",,,"r. balk","2500","D9",,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-03T00:00:00.000","2013-02-27T00:00:00.000","2019-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRTB","Middenasaanhangwagen","BRENDERUP","2205S",,"20171006",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"220","1000",,,,"20171006","20171006","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","2","347","0",,"350","178","O2",,,"r. balk","1000","B05",,"e24*2007/46*0080*03","100","02R000000117","0",,"242","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-06T00:00:00.000","2017-10-06T00:00:00.000","2017-10-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WNZH","Middenasaanhangwagen","BRENDERUP","N/A",,"20160510",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"370","2000",,,,"20160510","20160510","Geen verstrekking in Open Data",,"N.v.t.","100","1630",,,,,,,"462",,,,"174","O2",,,"op r. balk","2000","B06",,"e24*2007/46*0081*03","200","02R001000135","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-10T00:00:00.000","2016-05-10T00:00:00.000","2016-05-10T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPBX","Middenasaanhangwagen","BRENDERUP","N/A",,"20160523",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"280","1300",,,,"20160523","20160523","Geen verstrekking in Open Data",,"N.v.t.","100","1020",,,,,,,"402",,,,"178","O2",,,"op balk v. r.","1300","B05",,"e24*2007/46*0080*03","130","02R000000118","0",,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-05-23T00:00:00.000","2016-05-23T00:00:00.000","2016-05-23T00:00:00.000",,"100",,,,,,,,,"94",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WNZH","Middenasaanhangwagen","BRENDERUP","N/A",,"20180222",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"370","1350",,,,"20180222","20180222","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"462",,,,"174","O2",,,"op r. balk","2000","B06",,"e24*2007/46*0081*03","200","02R001000135","0",,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-02-22T00:00:00.000","2018-02-22T00:00:00.000","2018-02-22T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WPPN","Middenasaanhangwagen","BRENDERUP","N/A",,"20161108",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"370","1600",,,,"20161108","20161108","Geen verstrekking in Open Data",,"N.v.t.","100","1230",,,,,,,"462",,,,"174","O2",,,"op balk v. r.","2000","B06",,"e24*2007/46*0081*03","200","02R001000135","0",,"273","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-08T00:00:00.000","2016-11-08T00:00:00.000","2016-11-08T00:00:00.000",,"100",,,,,,,,,"104",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
