"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011FV","MAZDA","MAZDA CX-3","20160422","20190913","ZWART","28789","stationwagen"
"Personenauto","G041ZF","MAZDA","MAZDA CX-3","20191220","20191220","ROOD","28100","stationwagen"
"Personenauto","G045RJ","MAZDA","MAZDA CX-3","20191115","20191115","ROOD","33700","stationwagen"
"Personenauto","G103XX","MAZDA","MAZDA CX-30","20191220","20191220","WIT","36880","stationwagen"
"Personenauto","G120TB","MAZDA","MAZDA CX-3","20191129","20191129","ROOD","28100","stationwagen"
"Personenauto","G184NJ","MAZDA","MAZDA CX-30","20191107","20191107","GRIJS","37080","stationwagen"
"Personenauto","G206FF","MAZDA","MAZDA CX-3","20190927","20190927","ROOD","38200","stationwagen"
"Personenauto","G209VJ","MAZDA","MAZDA CX-3","20191211","20191211","WIT","27750","stationwagen"
"Personenauto","G213KD","MAZDA","MAZDA CX-3","20181122","20191216","GRIJS","29739","stationwagen"
"Personenauto","G247BT","MAZDA","MAZDA CX-3","20190829","20190829","GRIJS","33050","stationwagen"
"Personenauto","G250KF","MAZDA","MAZDA CX-3","20191011","20191011","ZWART","33850","stationwagen"
"Personenauto","G286LD","MAZDA","MAZDA CX-3","20191028","20191028","BLAUW","29750","stationwagen"
"Personenauto","G369ZL","MAZDA","MAZDA CX-3","20191231","20191231","GRIJS","30450","stationwagen"
"Personenauto","G375LV","MAZDA","MAZDA CX-3","20191029","20191029","ROOD","30600","stationwagen"
"Personenauto","G387PV","MAZDA","MAZDA CX-30","20191115","20191115","ROOD","33980","stationwagen"
"Personenauto","G393PT","MAZDA","MAZDA CX-30","20191113","20191113","BRUIN","34130","stationwagen"
"Personenauto","G408RP","MAZDA","MAZDA CX-30","20191120","20191120","GRIJS","39080","stationwagen"
"Personenauto","G412PX","MAZDA","MAZDA CX-30","20191114","20191114","GRIJS","36330","stationwagen"
"Personenauto","G414BT","MAZDA","MAZDA CX-3","20190902","20190902","GRIJS","32050","stationwagen"
"Personenauto","G488LT","MAZDA","MAZDA CX-30","20191031","20191031","BLAUW","32880","stationwagen"
"Personenauto","G521RT","MAZDA","MAZDA CX-3","20191123","20191123","ROOD","33700","stationwagen"
"Personenauto","G605NG","MAZDA","MAZDA CX-30","20191102","20191102","BLAUW","37080","stationwagen"
"Personenauto","G608SR","MAZDA","MAZDA CX-30","20191127","20191127","GRIJS","37080","stationwagen"
"Personenauto","G711FF","MAZDA","MAZDA CX-3","20190913","20190913","ZWART","31350","stationwagen"
"Personenauto","G756VX","MAZDA","MAZDA CX-30","20191220","20191220","ROOD","35230","stationwagen"
"Personenauto","G757SB","MAZDA","MAZDA CX-30","20191120","20191120","ROOD","33229","stationwagen"
"Personenauto","G814RK","MAZDA","MAZDA CX-3","20180705","20200124","WIT","34087","stationwagen"
"Personenauto","G938NX","MAZDA","MAZDA CX-3","20191108","20191108","ROOD","33200","stationwagen"
"Personenauto","G940FL","MAZDA","MAZDA CX-3","20190917","20190917","GRIJS","32050","stationwagen"
"Personenauto","G986PT","MAZDA","MAZDA CX-30","20191118","20191118","GRIJS","34880","stationwagen"
"Personenauto","GP683X","MAZDA","MAZDA CX-3","20150717","20150717","BLAUW","29434","stationwagen"
"Personenauto","GR587G","MAZDA","MAZDA CX-3","20150727","20150727","ROOD","29085","stationwagen"
"Personenauto","GS498J","MAZDA","MAZDA CX-3","20150731","20150731","ROOD","28784","stationwagen"
"Personenauto","GX073S","MAZDA","MAZDA CX-3","20150909","20150909","ROOD","29085","stationwagen"
"Personenauto","GZ161V","MAZDA","MAZDA CX-3","20150925","20150925","ROOD","25785","stationwagen"
"Personenauto","GZ571X","MAZDA","MAZDA CX-3","20150930","20150930","WIT","30635","stationwagen"
"Personenauto","GZ911L","MAZDA","MAZDA CX-3","20150923","20150923","ROOD","29585","stationwagen"
"Personenauto","H002GV","MAZDA","MAZDA CX-30","20200203","20200203","ROOD","40049","stationwagen"
"Personenauto","H006FP","MAZDA","MAZDA CX-30","20200114","20200114","GRIJS","37780","stationwagen"
"Personenauto","H022HG","MAZDA","MAZDA CX-3","20190710","20200129","ROOD","27944","stationwagen"
"Personenauto","H070BP","MAZDA","MAZDA CX-30","20200120","20200120","ROOD","35230","stationwagen"
"Personenauto","H079BP","MAZDA","MAZDA CX-30","20200116","20200116","ZWART","34880","stationwagen"
"Personenauto","H107JL","MAZDA","MAZDA CX-30","20200229","20200229","GRIJS","35380","stationwagen"
"Personenauto","H153RV","MAZDA","MAZDA CX-30","20200423","20200423","ROOD","38730","stationwagen"
"Personenauto","H158JX","MAZDA","MAZDA CX-30","20200224","20200224","GRIJS","34130","stationwagen"
"Personenauto","H160SP","MAZDA","MAZDA CX-30","20200506","20200506","GRIJS","37380","stationwagen"
"Personenauto","H175RN","MAZDA","MAZDA CX-30","20200418","20200418","GRIJS","37380","stationwagen"
"Personenauto","H190ST","MAZDA","MAZDA CX-30","20200513","20200513","ZWART","37380","stationwagen"
"Personenauto","H197DF","MAZDA","MAZDA CX-3","20200118","20200118","WIT","30700","stationwagen"
"Personenauto","H201RH","MAZDA","MAZDA CX-30","20200407","20200407","GRIJS","37580","stationwagen"
"Personenauto","H229JZ","MAZDA","MAZDA CX-3","20170210","20200514","WIT","33944","stationwagen"
"Personenauto","H232LZ","MAZDA","MAZDA CX-30","20200310","20200310","GRIJS","36830","stationwagen"
"Personenauto","H248HK","MAZDA","MAZDA CX-3","20170627","20200330","GRIJS","28345","stationwagen"
"Personenauto","H303BH","MAZDA","MAZDA CX-30","20200115","20200115","GRIJS","37080","stationwagen"
"Personenauto","H308FD","MAZDA","MAZDA CX-30","20200116","20200116","ZWART","35880","stationwagen"
"Personenauto","H331BH","MAZDA","MAZDA CX-30","20200102","20200102","GRIJS","37080","stationwagen"
"Personenauto","H345SZ","MAZDA","MAZDA CX-30","20200515","20200515","GRIJS","35580","stationwagen"
"Personenauto","H379TN","MAZDA","MAZDA CX-30","20200520","20200520","ZWART","37380","stationwagen"
"Personenauto","H397FL","MAZDA","MAZDA CX-30","20200113","20200113","WIT","36380","stationwagen"
"Personenauto","H398FL","MAZDA","MAZDA CX-30","20200110","20200110","BLAUW","35380","stationwagen"
"Personenauto","H425JB","MAZDA","MAZDA CX-30","20200221","20200221","ZWART","37380","stationwagen"
"Personenauto","H426JB","MAZDA","MAZDA CX-30","20200214","20200214","ZWART","35380","stationwagen"
"Personenauto","H520ZN","MAZDA","MAZDA CX-3","20150625","20200918","ROOD","22329","stationwagen"
"Personenauto","H529JP","MAZDA","MAZDA CX-30","20200220","20200220","GRIJS","37380","stationwagen"
"Personenauto","H564TV","MAZDA","MAZDA CX-30","20200529","20200529","WIT","31330","stationwagen"
"Personenauto","H590FJ","MAZDA","MAZDA CX-30","20200123","20200123","GRIJS","36500","stationwagen"
"Personenauto","H623FS","MAZDA","MAZDA CX-30","20200116","20200116","ZWART","39300","stationwagen"
"Personenauto","H652NK","MAZDA","MAZDA CX-30","20200314","20200314","ZWART","33380","stationwagen"
"Personenauto","H675DG","MAZDA","MAZDA CX-30","20200107","20200107","BLAUW","36880","stationwagen"
"Personenauto","H681KG","MAZDA","MAZDA CX-3","20170515","20200525","GRIJS","26345","stationwagen"
"Personenauto","H708VX","MAZDA","MAZDA CX-30","20200608","20200608","GRIJS","33580","stationwagen"
"Personenauto","H709JJ","MAZDA","MAZDA CX-30","20200218","20200218","GRIJS","33380","stationwagen"
"Personenauto","H810RD","MAZDA","MAZDA CX-30","20200408","20200408","GRIJS","33380","stationwagen"
"Personenauto","H827SV","MAZDA","MAZDA CX-30","20200511","20200511","ROOD","45649","stationwagen"
"Personenauto","H844JZ","MAZDA","MAZDA CX-30","20200225","20200225","ROOD","33729","stationwagen"
"Personenauto","H849PN","MAZDA","MAZDA CX-30","20200327","20200327","ZWART","35380","stationwagen"
"Personenauto","HB592B","MAZDA","MAZDA CX-3","20150922","20150922","ROOD","25785","stationwagen"
"Personenauto","HB720X","MAZDA","MAZDA CX-3","20151003","20151003","BLAUW","30635","stationwagen"
"Personenauto","HD353R","MAZDA","MAZDA CX-3","20151007","20151007","WIT","27634","stationwagen"
"Personenauto","HD412X","MAZDA","MAZDA CX-3","20151014","20151014","WIT","28935","stationwagen"
"Personenauto","HD543R","MAZDA","MAZDA CX-3","20151009","20151009","ZWART","33334","stationwagen"
"Personenauto","HF081V","MAZDA","MAZDA CX-3","20151024","20151024","WIT","30635","stationwagen"
"Personenauto","HF454B","MAZDA","MAZDA CX-3","20151019","20151019","WIT","28935","stationwagen"
"Personenauto","HF899K","MAZDA","MAZDA CX-3","20151016","20151016","ZWART","28935","stationwagen"
"Personenauto","HG524P","MAZDA","MAZDA CX-3","20151031","20151031","GRIJS","28935","stationwagen"
"Personenauto","HK285S","MAZDA","MAZDA CX-3","20151125","20151125","BLAUW","27634","stationwagen"
"Personenauto","HK350F","MAZDA","MAZDA CX-3","20151121","20151121","GRIJS","30635","stationwagen"
"Personenauto","HK380G","MAZDA","MAZDA CX-3","20151117","20151117","ROOD","29085","stationwagen"
"Personenauto","HK593L","MAZDA","MAZDA CX-3","20151120","20151120","BRUIN","30635","stationwagen"
"Personenauto","HN990N","MAZDA","MAZDA CX-3","20160104","20160104","WIT","30134","stationwagen"
"Personenauto","HP110J","MAZDA","MAZDA CX-3","20151209","20151209","BLAUW","28935","stationwagen"
"Personenauto","HP836R","MAZDA","MAZDA CX-3","20151211","20151211","ZWART","28935","stationwagen"
"Personenauto","HS685N","MAZDA","MAZDA CX-3","20151231","20151231","ROOD","29085","stationwagen"
"Personenauto","HT513P","MAZDA","MAZDA CX-3","20160109","20160109","BLAUW","25635","stationwagen"
"Personenauto","HT551D","MAZDA","MAZDA CX-3","20151230","20151230","BLAUW","28135","stationwagen"
"Personenauto","HV201D","MAZDA","MAZDA CX-3","20160108","20160108","WIT","31334","stationwagen"
"Personenauto","HV312X","MAZDA","MAZDA CX-3","20160229","20160229","BRUIN","28935","stationwagen"
"Personenauto","HV855R","MAZDA","MAZDA CX-3","20160104","20160104","GRIJS","25635","stationwagen"
"Personenauto","HX469T","MAZDA","MAZDA CX-3","20160229","20160229","GRIJS","28135","stationwagen"
"Personenauto","HX551T","MAZDA","MAZDA CX-3","20160126","20160126","WIT","28935","stationwagen"
"Personenauto","J061FZ","MAZDA","MAZDA CX-30","20200727","20200727","GRIJS","47000","stationwagen"
"Personenauto","J096NS","MAZDA","MAZDA CX-3","20170726","20210508","WIT","35644","stationwagen"
"Personenauto","J254LL","MAZDA","MAZDA CX-30","20200907","20200907","WIT","31330","stationwagen"
"Personenauto","J263TB","MAZDA","MAZDA CX-30","20201031","20201031","BLAUW","35380","stationwagen"
"Personenauto","J421PN","MAZDA","MAZDA CX-3","20150617","20200922","BLAUW","32577","stationwagen"
"Personenauto","J433TB","MAZDA","MAZDA CX-3","20160316","20201023","ROOD","27647","stationwagen"
"Personenauto","J438PF","MAZDA","MAZDA CX-30","20200922","20200922","GRIJS","35880","stationwagen"
"Personenauto","J446GL","MAZDA","MAZDA CX-30","20200803","20200803","ROOD","36229","stationwagen"
"Personenauto","J623LK","MAZDA","MAZDA CX-3","20170508","20210219","GRIJS","39025","stationwagen"
"Personenauto","J659DN","MAZDA","MAZDA CX-30","20200707","20200707","WIT","31284","stationwagen"
"Personenauto","J831VD","MAZDA","MAZDA CX-3","20201029","20201029","GRIJS","25950","stationwagen"
"Personenauto","J982FL","MAZDA","MAZDA CX-30","20200717","20200717","GRIJS","39080","stationwagen"
"Personenauto","J985BF","MAZDA","MAZDA CX-30","20200716","20200716","GRIJS","35580","stationwagen"
"Personenauto","JB418B","MAZDA","MAZDA CX-3","20160210","20160210","BRUIN","28835","stationwagen"
"Personenauto","JG248B","MAZDA","MAZDA CX-3","20160325","20160325","BLAUW","27235","stationwagen"
"Personenauto","JG593J","MAZDA","MAZDA CX-3","20160309","20160309","WIT","29434","stationwagen"
"Personenauto","JG937S","MAZDA","MAZDA CX-3","20160318","20160318","WIT","28835","stationwagen"
"Personenauto","JH051S","MAZDA","MAZDA CX-3","20160329","20160329","GRIJS","29434","stationwagen"
"Personenauto","JH204H","MAZDA","MAZDA CX-3","20160325","20160325","BLAUW","27235","stationwagen"
"Personenauto","JH279K","MAZDA","MAZDA CX-3","20160329","20160329","WIT","28789","stationwagen"
"Personenauto","JK427H","MAZDA","MAZDA CX-3","20160408","20160408","BLAUW","27235","stationwagen"
"Personenauto","JK521D","MAZDA","MAZDA CX-3","20160407","20160407","WIT","29434","stationwagen"
"Personenauto","JL619R","MAZDA","MAZDA CX-3","20160520","20160520","ROOD","31284","stationwagen"
"Personenauto","JL901B","MAZDA","MAZDA CX-3","20160426","20160426","BRUIN","31134","stationwagen"
"Personenauto","JP252Z","MAZDA","MAZDA CX-3","20160526","20160526","ZWART","31134","stationwagen"
"Personenauto","JP272B","MAZDA","MAZDA CX-3","20160512","20160512","WIT","28835","stationwagen"
"Personenauto","JR403L","MAZDA","MAZDA CX-3","20160601","20160601","ROOD","30984","stationwagen"
"Personenauto","JV273J","MAZDA","MAZDA CX-3","20160630","20160630","ROOD","30984","stationwagen"
"Personenauto","JV495T","MAZDA","MAZDA CX-3","20160712","20160712","WIT","29434","stationwagen"
"Personenauto","JV497T","MAZDA","MAZDA CX-3","20160630","20160630","BLAUW","26434","stationwagen"
"Personenauto","JX110K","MAZDA","MAZDA CX-3","20160630","20160630","ROOD","28985","stationwagen"
"Personenauto","JX132K","MAZDA","MAZDA CX-3","20160708","20160708","ROOD","27385","stationwagen"
"Personenauto","JX792S","MAZDA","MAZDA CX-3","20160722","20160722","BLAUW","27235","stationwagen"
"Personenauto","JZ810B","MAZDA","MAZDA CX-3","20160706","20160706","ZWART","29434","stationwagen"
"Personenauto","K040SZ","MAZDA","MAZDA CX-3","20170224","20210330","WIT","23345","stationwagen"
"Personenauto","K059NZ","MAZDA","MAZDA CX-30","20210125","20210125","ZWART","36650","stationwagen"
"Personenauto","K075NX","MAZDA","MAZDA CX-30","20210123","20210123","GRIJS","36850","stationwagen"
"Personenauto","K118PS","MAZDA","MAZDA CX-30","20210208","20210208","GRIJS","36850","stationwagen"
"Personenauto","K150KS","MAZDA","MAZDA CX-30","20210106","20210106","ROOD","36730","stationwagen"
"Personenauto","K163ZT","MAZDA","MAZDA CX-3","20160614","20210723","WIT","27647","stationwagen"
"Personenauto","K347DJ","MAZDA","MAZDA CX-3","20150928","20201212","ROOD","28329","stationwagen"
"Personenauto","K369PJ","MAZDA","MAZDA CX-30","20210129","20210129","GRIJS","36650","stationwagen"
"Personenauto","K403LF","MAZDA","MAZDA CX-30","20210120","20210120","GRIJS","35980","stationwagen"
"Personenauto","K627LT","MAZDA","MAZDA CX-3","20210130","20210130","GRIJS","29450","stationwagen"
"Personenauto","K645LN","MAZDA","MAZDA CX-30","20210107","20210107","BLAUW","35880","stationwagen"
"Personenauto","K945VF","MAZDA","MAZDA CX-3","20160120","20210326","ZWART","28835","stationwagen"
"Personenauto","KD206Z","MAZDA","MAZDA CX-3","20160812","20160812","BLAUW","31134","stationwagen"
"Personenauto","KD633S","MAZDA","MAZDA CX-3","20160815","20160815","WIT","27235","stationwagen"
"Personenauto","KG280P","MAZDA","MAZDA CX-3","20160912","20160912","GRIJS","29434","stationwagen"
"Personenauto","KH205J","MAZDA","MAZDA CX-3","20160912","20160912","BRUIN","28835","stationwagen"
"Personenauto","KH802V","MAZDA","MAZDA CX-3","20160920","20160920","BLAUW","31134","stationwagen"
"Personenauto","KH864X","MAZDA","MAZDA CX-3","20160920","20160920","BLAUW","26434","stationwagen"
"Personenauto","KL096N","MAZDA","MAZDA CX-3","20161007","20161007","ZWART","29434","stationwagen"
"Personenauto","KN211V","MAZDA","MAZDA CX-3","20161123","20161123","GRIJS","32234","stationwagen"
"Personenauto","KN245T","MAZDA","MAZDA CX-3","20161101","20161101","BRUIN","29434","stationwagen"
"Personenauto","KT538N","MAZDA","MAZDA CX-3","20161205","20161205","ROOD","29584","stationwagen"
"Personenauto","KT852G","MAZDA","MAZDA CX-3","20161125","20161125","ZWART","29434","stationwagen"
"Personenauto","KT960K","MAZDA","MAZDA CX-3","20161202","20161202","ROOD","31284","stationwagen"
"Personenauto","KV086L","MAZDA","MAZDA CX-3","20161205","20161205","BLAUW","29434","stationwagen"
"Personenauto","KV742V","MAZDA","MAZDA CX-3","20161221","20161221","WIT","31134","stationwagen"
"Personenauto","KV747V","MAZDA","MAZDA CX-3","20161213","20161213","BLAUW","28835","stationwagen"
"Personenauto","KV754V","MAZDA","MAZDA CX-3","20161209","20161209","ROOD","28985","stationwagen"
"Personenauto","KV770V","MAZDA","MAZDA CX-3","20161212","20161212","BRUIN","31134","stationwagen"
"Personenauto","KX244K","MAZDA","MAZDA CX-3","20161231","20161231","WIT","30834","stationwagen"
"Personenauto","L088ST","MAZDA","MAZDA CX-3","20160105","20210901","GRIJS","28868","stationwagen"
"Personenauto","L095HP","MAZDA","MAZDA CX-30","20210602","20210602","GRIJS","36800","stationwagen"
"Personenauto","L485VN","MAZDA","MAZDA CX-30","20210816","20210816","WIT","34100","stationwagen"
"Personenauto","L499ZK","MAZDA","MAZDA CX-3","20160606","20210906","ROOD","28789","stationwagen"
"Personenauto","L585ZD","MAZDA","MAZDA CX-3","20161014","20220218","ROOD","34234","stationwagen"
"Personenauto","L852HV","MAZDA","MAZDA CX-3","20170503","20210630","BLAUW","28045","stationwagen"
"Personenauto","N097DG","MAZDA","MAZDA CX-3","20160530","20220121","BLAUW","29335","stationwagen"
"Personenauto","N332HF","MAZDA","MAZDA CX-3","20161215","20211021","BRUIN","25034","stationwagen"
"Personenauto","N777TZ","MAZDA","MAZDA CX-30","20220113","20220113","ROOD","41200","stationwagen"
"Personenauto","N843TR","MAZDA","MAZDA CX-30","20220103","20220103","ROOD","40499","stationwagen"
"Personenauto","N884SF","MAZDA","MAZDA CX-3","20170424","20211214","BRUIN","26345","stationwagen"
"Personenauto","N904SG","MAZDA","MAZDA CX-3","20160318","20220505","ZWART","25628","stationwagen"
