"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1527TB","Bedrijfsauto","OPEL","KADETT","20051211","20060107",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"836","1250","936",,,"19770103","19770103","Geen verstrekking in Open Data",,"Nee",,"414",,,,,"0","4","0","0",,"0","158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-12-11T00:00:00.000","2006-01-07T00:00:00.000","1977-01-03T00:00:00.000","1977-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4898HB","Bedrijfsauto","OPEL","KADETT","20240919","19790504",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"788","1250","888",,,"19751118","19751118","Geen verstrekking in Open Data",,"Ja",,"462",,,,,"0","4","0","0",,"0","158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-19T00:00:00.000","1979-05-04T00:00:00.000","1975-11-18T00:00:00.000","1975-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8609RB","Bedrijfsauto","OPEL","KADETT","19960819","19890810",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"868","1250","968",,,"19761216","19761216","Geen verstrekking in Open Data",,"Nee",,"382",,,,,,"4",,,,,"158","N1",,,"op bodemplaat by r. voorzitting","1250",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-08-19T00:00:00.000","1989-08-10T00:00:00.000","1976-12-16T00:00:00.000","1976-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VGX85","Bedrijfsauto","OPEL","KADETT","20120806","20100316",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1200","850","1180","950",,,"19780706","20100316","Geen verstrekking in Open Data",,"Nee",,"330",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat by voorzitting","1180",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-08-06T00:00:00.000","2010-03-16T00:00:00.000","1978-07-06T00:00:00.000","2010-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF21NS","Bedrijfsauto","OPEL","KADETT 1.2S","19960215","19960909",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19820907","19820907","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","428",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-15T00:00:00.000","1996-09-09T00:00:00.000","1982-09-07T00:00:00.000","1982-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF31ZK","Bedrijfsauto","OPEL","KADETT 1.2S","20250708","20130615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19821217","19821217","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-08T00:00:00.000","2013-06-15T00:00:00.000","1982-12-17T00:00:00.000","1982-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH06BZ","Bedrijfsauto","OPEL","KADETT1.2S",,"19950331",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"906","1350","1006",,,"19820818","19820818","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","164","N1",,,"by r. voorzitting op bodemplaat","1350",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-31T00:00:00.000","1982-08-18T00:00:00.000","1982-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH17BT","Bedrijfsauto","OPEL","KADETT 1.6 D","20020210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19830808","19830808","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-10T00:00:00.000",,"1983-08-08T00:00:00.000","1983-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56SK","Bedrijfsauto","OPEL","KADETT 1.6 D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19840102","19840102","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH61SY","Bedrijfsauto","OPEL","KADETT 1.2 S",,"19950830",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1350","950",,,"19841009","19841009","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1350",,,,,,"0","0.05","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-08-30T00:00:00.000","1984-10-09T00:00:00.000","1984-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH73KK","Bedrijfsauto","OPEL","KADETT 1.6D",,"19950717",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19831021","19831021","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op bodemplaat by r. voorzitting","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-07-17T00:00:00.000","1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ33PL","Bedrijfsauto","OPEL","KADETT 1.6 D","19980714",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"956","1456","1056",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"r. in watergoot onder motorkap","1456",,,,,,"0","0.04","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-07-14T00:00:00.000",,"1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
