"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","37XJ62","ALFA ROMEO","ALFASUD SUPER","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","44JRD6","ALFA ROMEO","ALFASUD SUPER","19780629","20090724","GROEN",,"sedan"
"Personenauto","45LRNB","ALFA ROMEO","ALFASUD SUPER 1.3","19790201","20030412","ORANJE",,"sedan"
"Personenauto","59VT14","ALFA ROMEO","ALFASUD SUPER","19780606","19780606","GEEL",,"Niet geregistreerd"
"Personenauto","60VN31","ALFA ROMEO","ALFASUD SUPER","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","75VX56","ALFA ROMEO","ALFASUD SUPER","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","83VE24","ALFA ROMEO","ALFASUD SUPER","19780428","19780428","ORANJE",,"Niet geregistreerd"
"Personenauto","97UK72","ALFA ROMEO","ALFASUD SUPER","19780426","19780426","ROOD",,"Niet geregistreerd"
"Personenauto","99XL12","ALFA ROMEO","ALFASUD SUPER","19780908","19780908","ROOD",,"Niet geregistreerd"
"Personenauto","DL58XG","ALFA ROMEO","ALFASUD SUPER 1.5","19791012","19791012","BLAUW",,"Niet geregistreerd"
"Personenauto","DL60PV","ALFA ROMEO","ALFASUD SUPER 1.5","19790205","19790205","GROEN",,"Niet geregistreerd"
"Personenauto","DR35RS","ALFA ROMEO","ALFASUD SUPER 1.5","19790921","19790921","ZWART",,"Niet geregistreerd"
"Personenauto","DS32YN","ALFA ROMEO","ALFASUD SUPER 1.3","19790509","19790509","GROEN",,"Niet geregistreerd"
"Personenauto","DT19RZ","ALFA ROMEO","ALFASUD SUPER 1.3","19790411","19790411","BLAUW",,"Niet geregistreerd"
"Personenauto","DV28XY","ALFA ROMEO","ALFASUD SUPER 1.5","19790427","19790427","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ97FT","ALFA ROMEO","ALFASUD SUPER 1.5","19790619","19790619","GRIJS",,"Niet geregistreerd"
"Personenauto","FG43TF","ALFA ROMEO","ALFASUD SUPER 1.5","19791101","19791101","BRUIN",,"Niet geregistreerd"
"Personenauto","JD47RD","ALFA ROMEO","ALFASUD SUPER 1.5","19821004","19821004","WIT",,"Niet geregistreerd"
