"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RKSV","DAIMLER","DAIMLER SIX LWB","19970714","20130104","GROEN",,"sedan"
"Personenauto","20NVV9","DAIMLER","DAIMLER SIX LWB","19951031","20101126","GROEN",,"sedan"
"Personenauto","28KGR8","DAIMLER","DAIMLER SIX LWB","19951103","20091106","BLAUW",,"sedan"
"Personenauto","32FVSH","DAIMLER","DAIMLER SIX LWB","19970228","20000731","GROEN",,"sedan"
"Personenauto","38SPXZ","DAIMLER","DAIMLER SIX LWB","19970428","20060329","GROEN",,"sedan"
"Personenauto","41TFK9","DAIMLER","DAIMLER SIX LWB","19950714","20120105","BLAUW",,"sedan"
"Personenauto","43LDGH","DAIMLER","DAIMLER DOUBLE SIX LWB","19960604","20021105","BEIGE",,"sedan"
"Personenauto","81LBDH","DAIMLER","DAIMLER SIX LWB","19960416","20021111","ROOD",,"sedan"
"Personenauto","82LLNL","DAIMLER","DAIMLER DOUBLE SIX LWB","19950822","20030220","ROOD",,"sedan"
"Personenauto","87FKLF","DAIMLER","DAIMLER SIX LWB","19961119","20000411","BLAUW",,"sedan"
"Personenauto","99RBVR","DAIMLER","DAIMLER DOUBLE SIX LWB","19960611","20050131","GROEN",,"sedan"
"Personenauto","JF029H","DAIMLER","DAIMLER SIX LWB","19960322","20160224","GRIJS",,"sedan"
"Personenauto","LSSL54","DAIMLER","DAIMLER SIX LWB","19950707","19950707","GROEN",,"sedan"
"Personenauto","LVHJ61","DAIMLER","DAIMLER DOUBLE SIX LWB","19950810","19950810","GROEN",,"sedan"
"Personenauto","LXVF63","DAIMLER","DAIMLER DOUBLE SIX LWB","19950908","19950908","BLAUW",,"sedan"
"Personenauto","NBNJ53","DAIMLER","DAIMLER DOUBLE SIX LWB","19951009","19951009","ROOD",,"sedan"
"Personenauto","NDJT74","DAIMLER","DAIMLER DOUBLE SIX LWB","19951020","19951020","GROEN",,"sedan"
"Personenauto","NFFH29","DAIMLER","DAIMLER DOUBLE SIX LWB","19951103","19951103","GROEN",,"sedan"
"Personenauto","NGNS24","DAIMLER","DAIMLER DOUBLE SIX LWB","19951201","19951201","ZWART",,"sedan"
"Personenauto","NHGP49","DAIMLER","DAIMLER DOUBLE SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NJBZ27","DAIMLER","DAIMLER SIX LWB","19960105","19960105","GROEN",,"sedan"
"Personenauto","NJTN38","DAIMLER","DAIMLER DOUBLE SIX LWB","19960105","19960105","ROOD",,"sedan"
"Personenauto","NJZB75","DAIMLER","DAIMLER SIX LWB","19960115","19960115","GROEN",,"sedan"
"Personenauto","NLLL09","DAIMLER","DAIMLER SIX LWB","19960117","19960117","BLAUW",,"sedan"
"Personenauto","NLSL85","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NPFJ94","DAIMLER","DAIMLER SIX LWB","19960209","19960209","BLAUW",,"sedan"
"Personenauto","NPFJ95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960208","19960208","BLAUW",,"sedan"
"Personenauto","NPNR99","DAIMLER","DAIMLER DOUBLE SIX LWB","19960215","19960215","ROOD",,"sedan"
"Personenauto","NSNN95","DAIMLER","DAIMLER DOUBLE SIX LWB","19960315","19960315","ROOD",,"sedan"
"Personenauto","NTFX54","DAIMLER","DAIMLER SIX LWB","19960322","19960322","GROEN",,"sedan"
"Personenauto","NTFX56","DAIMLER","DAIMLER DOUBLE SIX LWB","19960328","19960328","GROEN",,"sedan"
"Personenauto","NTPX99","DAIMLER","DAIMLER SIX LWB","19960329","19960329","GROEN",,"sedan"
"Personenauto","NXDJ65","DAIMLER","DAIMLER SIX LWB","19960417","19960417","GROEN",,"sedan"
"Personenauto","NXDJ66","DAIMLER","DAIMLER DOUBLE SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","NXGB37","DAIMLER","DAIMLER SIX LWB","19960418","19960418","GROEN",,"sedan"
"Personenauto","PDJT88","DAIMLER","DAIMLER DOUBLE SIX LWB","19960530","19960530","BLAUW",,"sedan"
"Personenauto","PDTT86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960610","19960610","GRIJS",,"sedan"
"Personenauto","PFGR21","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFTP50","DAIMLER","DAIMLER DOUBLE SIX LWB","19960619","19960619","GROEN",,"sedan"
"Personenauto","PFZS86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PGGJ70","DAIMLER","DAIMLER SIX LWB","19960626","19960626","BLAUW",,"sedan"
