"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","05WJD3","TPV TRAILERS","EB2010/100","20230710","20230710","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","08WJH5","TPV TRAILERS","EB2412/130","20230918","20230918","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","10WHX8","TPV TRAILERS","EB2412/130","20240411","20240411","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WHX8","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WJB8","TPV TRAILERS","EB2010/100","20230711","20230711","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","12WJB6","TPV TRAILERS","EB2010/100","20240506","20240506","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","13WHX8","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WGT4","TPV TRAILERS","EB2010/100","20230111","20230111","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WHX8","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","14WKL6","TPV TRAILERS","EB2010/100","20240228","20240228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WKF5","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","15WKL6","TPV TRAILERS","EB2010/100","20240228","20240228","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","16WKF5","TPV TRAILERS","EB2412/130","20240123","20240123","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","17WKF5","TPV TRAILERS","EB2412/130","20240426","20240426","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","18WKF5","TPV TRAILERS","EB2412/130",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","20WHZ4","TPV TRAILERS","EB2010/100","20230630","20230630","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","21WJD9","TPV TRAILERS","EB2010/100","20230714","20230714","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WHV6","TPV TRAILERS","EB2010/100","20230720","20230720","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","31WKJ8","TPV TRAILERS","EB2010/100","20240308","20240308","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WHT9","TPV TRAILERS","EB2010/100","20230606","20230606","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","36WSNS","TPV TRAILERS","EB2412/130","20180518","20180518","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","26WLK3","TPV TRAILERS","EB2010/100","20240626","20240626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","40WLK3","TPV TRAILERS","EB2010/100","20240626","20240626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WJF9","TPV TRAILERS","EB2412/130","20230927","20230927","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","41WJL2","TPV TRAILERS","EB2010/100","20230912","20230912","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WSBX","TPV TRAILERS","EB2010/100","20180117","20180117","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","47WJF9","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","48WJF9","TPV TRAILERS","EB2010/100","20230726","20230726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","49WJF9","TPV TRAILERS","EB2010/100","20230724","20230724","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","50WJF9","TPV TRAILERS","EB2010/100","20230726","20230726","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","51WJF9","TPV TRAILERS","EB2010/100","20230810","20230810","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGD2","TPV TRAILERS","EB2010/100","20220921","20220921","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WGK6","TPV TRAILERS","EB2010/100","20221212","20221212","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WHX3","TPV TRAILERS","EB2010/100","20230705","20230705","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","52WJF9","TPV TRAILERS","EB2010/100","20240419","20240419","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","53WJF9","TPV TRAILERS","EB2010/100","20231108","20231108","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","62WGZ5","TPV TRAILERS","EB2010/100","20230208","20230208","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WKJ9","TPV TRAILERS","EB2010/100","20240213","20240213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","69WKJ9","TPV TRAILERS","EB2010/100","20240213","20240213","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WHZ4","TPV TRAILERS","EB2010/100","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WHZ9","TPV TRAILERS","EB2010/100","20230629","20230629","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","74WKV8","TPV TRAILERS","EB2412/130","20240424","20240424","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","75WHZ4","TPV TRAILERS","EB2010/100","20230626","20230626","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","77WJN1","TPV TRAILERS","EB2010/100","20230920","20230920","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","80WGX1","TPV TRAILERS","EB2010/100","20230127","20230127","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","72WLK6","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","73WLK6","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","85WKN9","TPV TRAILERS","EB2412/130","20240310","20240310","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","11WLK8","TPV TRAILERS","EB2010/100",,,"N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WGP2","TPV TRAILERS","EB2010/100","20221130","20221130","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","90WHJ2","TPV TRAILERS","EB2010/100","20230328","20230328","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","44WJF9","TPV TRAILERS","EB2010/100","20240530","20240530","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","92WKS9","TPV TRAILERS","EB2010/100","20240402","20240402","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WLK8","TPV TRAILERS","EB2010/100","20240703","20240703","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","68WLF6","TPV TRAILERS","EB2010/100","20240527","20240527","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","45WLG5","TPV TRAILERS","EB2010/100","20240603","20240603","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","25WLF9","TPV TRAILERS","EB2412/130","20240614","20240614","N.v.t.",,"neerklapbare zijschotten"
