"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PGJ9","Personenauto","HYUNDAI","I 10","20250126","20200720","1485","hatchback","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","450","2105","20080630","20110110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2020-07-20T00:00:00.000","2008-06-30T00:00:00.000","2011-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKT5","Personenauto","HYUNDAI","I 10","20241018","20200720","3515","hatchback","5","GEEL","Niet geregistreerd","4","1086","900","1410","1000",,"700","20080617","20121213","Geen verstrekking in Open Data","10790","Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","1410",,,,,,,"0.05","238","Nee","Nee",,"Nee","2130",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2020-07-20T00:00:00.000","2008-06-17T00:00:00.000","2012-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBX07","Personenauto","HYUNDAI","I 10","20241027","20240508","142","hatchback","5","WIT","Niet geregistreerd","4","1066","900","1405","1000","400","700","20110224","20141230","Geen verstrekking in Open Data","9522","Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-05-08T00:00:00.000","2011-02-24T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZBX17","Personenauto","HYUNDAI","I 10","20250225","20160226","157","hatchback","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110127","20141223","Geen verstrekking in Open Data","9866","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-02-26T00:00:00.000","2011-01-27T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZBV93","Personenauto","HYUNDAI","I 10","20250301","20160325","185","hatchback","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110224","20150131","Geen verstrekking in Open Data","9866","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2016-03-25T00:00:00.000","2011-02-24T00:00:00.000","2015-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LPD4","Personenauto","HYUNDAI","I 10","20240710","20111130","156","hatchback","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100708","20100708","Geen verstrekking in Open Data","9095","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*04","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2011-11-30T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PPT8","Personenauto","HYUNDAI","I 10","20250408","20110302",,"hatchback","5","ZWART","Niet geregistreerd","4","1248","885","1410","985","450","800","20110302","20110302","Geen verstrekking in Open Data","10195","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","1410","PA",,"e4*2001/116*0131*05","F5P51","M56AZ1","0","0.06","238","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBV34","Personenauto","HYUNDAI","I 10","20240608","20180601","171","hatchback","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110224","20150102","Geen verstrekking in Open Data","9522","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2018-06-01T00:00:00.000","2011-02-24T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TVV63","Personenauto","HYUNDAI","I 10","20241107","20190408","179","hatchback","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000",,"700","20080522","20140522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2019-04-08T00:00:00.000","2008-05-22T00:00:00.000","2014-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBZ94","Personenauto","HYUNDAI","I 10","20250418","20150109","154","hatchback","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110224","20150109","Geen verstrekking in Open Data","9866","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2015-01-09T00:00:00.000","2011-02-24T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
