"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK75XL","Oplegger","LAMBOO","T02","20250731","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5560","30000",,,,"20090731","20090731","Geen verstrekking in Open Data",,"N.v.t.","100","24440",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2022-02-24T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD36GK","Oplegger","LAMBOO","LACO 12 24","20200212","20190212",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6420","36000",,,,"19940114","19940114","Geen verstrekking in Open Data",,"N.v.t.","100","29580",,,,,,,"1116",,,,"249","O4",,,"tegen r. balk 200 cm v. hart asstel","36000",,,,,,,,"851","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-02-12T00:00:00.000","2019-02-12T00:00:00.000","1994-01-14T00:00:00.000","1994-01-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK03VF","Oplegger","LAMBOO","T02","20250313","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090313","20090313","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1340","247","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2022-02-15T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK07VD","Oplegger","LAMBOO","T02","20250322","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1360","250","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2022-02-20T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK09VD","Oplegger","LAMBOO","T02","20250306","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090306","20090306","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1360","250","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2022-02-16T00:00:00.000","2009-03-06T00:00:00.000","2009-03-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14TN","Oplegger","LAMBOO","T02","20241026","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090123","20090123","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1335","255","O4",,,"tegen r. balk t.p.v. hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-02-15T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK15XJ","Oplegger","LAMBOO","T02","20241026","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2022-02-17T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16TT","Oplegger","LAMBOO","T02","20250206","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090206","20090206","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1347","251","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-20T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16XJ","Oplegger","LAMBOO","T02","20250710","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090710","20090710","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-10T00:00:00.000","2022-02-20T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK17TT","Oplegger","LAMBOO","T02","20250206","20220215",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090206","20090206","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1347","251","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-15T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
