"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LFS7","MERCEDES-BENZ","S 500 4MATIC","20100408","20100408","ZWART","159481","sedan"
"Personenauto","00SFT3","MERCEDES-BENZ","S 500 4MATIC","20110916","20110916","GROEN","169256","sedan"
"Personenauto","01PJD6","MERCEDES-BENZ","S 500 4MATIC","20110203","20110203","GRIJS","184159","sedan"
"Personenauto","01PKS7","MERCEDES-BENZ","S 500 4MATIC","20110211","20110211","ZWART","170377","sedan"
"Personenauto","11XRTJ","MERCEDES-BENZ","S 500 4MATIC","20070831","20070831","GRIJS","187873","sedan"
"Personenauto","12XRNN","MERCEDES-BENZ","S 500 4MATIC","20070831","20070831","BLAUW","178331","sedan"
"Personenauto","13ZFPP","MERCEDES-BENZ","S 500 4MATIC","20080110","20080110","BEIGE","187404","sedan"
"Personenauto","18PRS6","MERCEDES-BENZ","S 500 4MATIC","20110323","20110323","ZWART","184139","sedan"
"Personenauto","1TJP54","MERCEDES-BENZ","S 500 4MATIC","20140228","20140228","GRIJS","157211","sedan"
"Personenauto","1TVJ85","MERCEDES-BENZ","S 500 4MATIC","20140530","20140530","GRIJS","165403","sedan"
"Personenauto","1XGG04","MERCEDES-BENZ","S 500 4MATIC","20140718","20140718","BLAUW","173218","sedan"
"Personenauto","1ZRS30","MERCEDES-BENZ","S 500 4MATIC","20110311","20150302","GRIJS","163146","sedan"
"Personenauto","20RBG8","MERCEDES-BENZ","S 500 4MATIC","20110420","20110420","ZWART","144173","sedan"
"Personenauto","23LVZ7","MERCEDES-BENZ","S 500 4MATIC","20100709","20100709","ZWART","162284","sedan"
"Personenauto","25XPPV","MERCEDES-BENZ","S 500 4MATIC","20070718","20070808","GRIJS",,"sedan"
"Personenauto","26ZJN2","MERCEDES-BENZ","S 500 4MATIC","20111011","20121204","ZWART","159413","sedan"
"Personenauto","27XJZN","MERCEDES-BENZ","S 500 4MATIC","20070620","20070620","GRIJS","179464","sedan"
"Personenauto","29NKX9","MERCEDES-BENZ","S 500 4MATIC","20070328","20100927","ZWART",,"sedan"
"Personenauto","29TKJN","MERCEDES-BENZ","S 500 4MATIC","20061013","20061013","BLAUW","180596","sedan"
"Personenauto","29XVH8","MERCEDES-BENZ","CLS 500 4MATIC","20120820","20120820","GRIJS","133458","sedan"
"Personenauto","2TSJ95","MERCEDES-BENZ","S 500 4MATIC","20140430","20140430","GRIJS","172842","sedan"
"Personenauto","2TXT41","MERCEDES-BENZ","S 500 4MATIC","20140627","20140627","BLAUW","175082","sedan"
"Personenauto","2XKG04","MERCEDES-BENZ","CLS 500 4MATIC","20120703","20140822","ZWART","108226","sedan"
"Personenauto","2ZSF45","MERCEDES-BENZ","S 500 4MATIC","20150323","20150323","BRUIN","185086","sedan"
"Personenauto","35XSJ3","MERCEDES-BENZ","S 500 4MATIC","20120730","20120730","ZWART","180782","sedan"
"Personenauto","36SBL7","MERCEDES-BENZ","S 500 4MATIC","20110907","20110907","ZWART","164568","sedan"
"Personenauto","37TNV9","MERCEDES-BENZ","CLS 500 4MATIC","20120309","20120309","ZWART","137387","sedan"
"Personenauto","39RGF5","MERCEDES-BENZ","S 500 4MATIC","20110512","20110512","BLAUW","161747","sedan"
"Personenauto","3TFZ16","MERCEDES-BENZ","S 500 4MATIC","20140120","20140120","BLAUW","174778","sedan"
"Personenauto","3TGF94","MERCEDES-BENZ","S 500 4MATIC","20140127","20140127","GRIJS","177191","sedan"
"Personenauto","3TGN30","MERCEDES-BENZ","S 500 4MATIC","20061120","20140127","ZWART",,"sedan"
"Personenauto","3TLG47","MERCEDES-BENZ","S 500 4MATIC","20140318","20140318","GRIJS","149417","sedan"
"Personenauto","3TNS27","MERCEDES-BENZ","S 500 4MATIC","20140407","20140407","ZWART","151028","sedan"
"Personenauto","3ZFK17","MERCEDES-BENZ","S 500 4MATIC","20150107","20150107","GROEN","174748","sedan"
"Personenauto","40TGB5","MERCEDES-BENZ","S 500 4MATIC","20110701","20120111","ZWART","169741","sedan"
"Personenauto","40ZGRP","MERCEDES-BENZ","S 500 4MATIC","20080130","20080130","GRIJS","157068","sedan"
"Personenauto","44ZJFJ","MERCEDES-BENZ","S 500 4MATIC","20070515","20080221","ZWART",,"sedan"
"Personenauto","45PNG9","MERCEDES-BENZ","S 500 4MATIC","20110225","20110225","BLAUW","161878","sedan"
"Personenauto","48TDN1","MERCEDES-BENZ","CLS 500 4MATIC","20120106","20120106","GRIJS","144492","sedan"
"Personenauto","4TRJ15","MERCEDES-BENZ","S 500 4MATIC","20140102","20140418","BLAUW","179610","sedan"
"Personenauto","4XSP91","MERCEDES-BENZ","S 500 4MATIC","20120525","20141128","ZWART","201076","sedan"
"Personenauto","4XXD68","MERCEDES-BENZ","CLS 500 4MATIC","20111228","20141110","ZWART","129238","sedan"
"Personenauto","4ZKF75","MERCEDES-BENZ","S 500 4MATIC","20140203","20150102","ZWART","186531","sedan"
"Personenauto","52RFZ1","MERCEDES-BENZ","S 500 4MATIC","20110513","20110513","BRUIN","169634","sedan"
"Personenauto","55KJF2","MERCEDES-BENZ","S 500 4MATIC","20090317","20091207","ROOD",,"sedan"
"Personenauto","55ZKHV","MERCEDES-BENZ","S 500 4MATIC","20080304","20080304","BLAUW","172185","sedan"
"Personenauto","56ZFPP","MERCEDES-BENZ","S 500 4MATIC","20080110","20080110","BLAUW","186648","sedan"
"Personenauto","57TFJ4","MERCEDES-BENZ","CLS 500 4MATIC","20120109","20120109","ZWART","140531","sedan"
"Personenauto","5KSV83","MERCEDES-BENZ","S 500 4MATIC","20120320","20130710","GRIJS","160532","sedan"
"Personenauto","5XTJ79","MERCEDES-BENZ","S 500 4MATIC","20100105","20141028","GRIJS","166084","sedan"
"Personenauto","5ZRV10","MERCEDES-BENZ","S 500 4MATIC","20150310","20150310","ROOD","183003","sedan"
"Personenauto","60HFJ9","MERCEDES-BENZ","S 500 4MATIC","20080128","20081105","ZWART",,"sedan"
"Personenauto","60TSGV","MERCEDES-BENZ","S 500 4MATIC","20070103","20070103","ZWART","177843","sedan"
"Personenauto","63XZS8","MERCEDES-BENZ","CLS 500 4MATIC","20120926","20120926","ZWART","132501","sedan"
"Personenauto","65NLX6","MERCEDES-BENZ","S 500 4MATIC","20101008","20101008","ZWART","170785","sedan"
"Personenauto","68XTL3","MERCEDES-BENZ","S 500 4MATIC","20110610","20121129","GRIJS","179606","sedan"
"Personenauto","6SKG32","MERCEDES-BENZ","CLS 500 4MATIC","20131028","20131028","ZWART","139187","sedan"
"Personenauto","6SPK15","MERCEDES-BENZ","S 500 4MATIC","20131119","20131119","ZWART","169445","sedan"
"Personenauto","6TRN80","MERCEDES-BENZ","S 500 4MATIC","20140102","20140424","ZWART","162990","sedan"
"Personenauto","6TTF19","MERCEDES-BENZ","S 500 4MATIC","20140505","20140505","BLAUW","169963","sedan"
"Personenauto","6TVH70","MERCEDES-BENZ","S 500 4MATIC","20140522","20140522","ZWART","164839","sedan"
"Personenauto","6XRX29","MERCEDES-BENZ","S 500 4MATIC","20110518","20141020","BLAUW","165882","sedan"
"Personenauto","6XXT07","MERCEDES-BENZ","S 500 4MATIC","20141126","20141126","GRIJS","175650","sedan"
"Personenauto","6ZFV34","MERCEDES-BENZ","S 500 4MATIC","20150105","20150105","BLAUW","168995","sedan"
"Personenauto","6ZKX35","MERCEDES-BENZ","S 500 4MATIC","20100914","20150109","GRIJS","165747","sedan"
"Personenauto","6ZRG66","MERCEDES-BENZ","S 500 4MATIC","20140113","20150630","ZWART","189790","sedan"
"Personenauto","71XSXD","MERCEDES-BENZ","S 500 4MATIC","20070921","20070921","ZWART","162905","sedan"
"Personenauto","79XBKN","MERCEDES-BENZ","S 500 4MATIC","20070328","20070328","BLAUW","166872","sedan"
"Personenauto","7TGN63","MERCEDES-BENZ","S 500 4MATIC","20140131","20140131","BLAUW","160532","sedan"
"Personenauto","7TGR18","MERCEDES-BENZ","CLS 500 4MATIC","20140131","20140131","ZWART","118406","sedan"
"Personenauto","7TGR44","MERCEDES-BENZ","S 500 4MATIC","20140131","20140131","GRIJS","173695","sedan"
"Personenauto","7TGS94","MERCEDES-BENZ","S 500 4MATIC","20140110","20140131","ZWART","174702","sedan"
"Personenauto","7TJB95","MERCEDES-BENZ","S 500 4MATIC","20140228","20140228","BLAUW","204114","sedan"
"Personenauto","7ZFV01","MERCEDES-BENZ","S 500 4MATIC","20150227","20150227","GRIJS","185407","sedan"
"Personenauto","7ZSG21","MERCEDES-BENZ","S 500 4MATIC","20150316","20150316","WIT","196149","sedan"
"Personenauto","7ZTL43","MERCEDES-BENZ","S 500 4MATIC","20150319","20150325","ZWART","209231","sedan"
"Personenauto","80KPJ4","MERCEDES-BENZ","S 500 4MATIC","20100107","20100107","ZWART","178693","sedan"
"Personenauto","83TPL9","MERCEDES-BENZ","S 500 4MATIC","20120322","20120322","GRIJS","175604","sedan"
"Personenauto","83ZGNB","MERCEDES-BENZ","S 500 4MATIC","20080128","20080128","BLAUW","162092","sedan"
"Personenauto","86TRJ1","MERCEDES-BENZ","S 500 4MATIC","20120323","20120323","GRIJS","178962","sedan"
"Personenauto","88HSL8","MERCEDES-BENZ","S 500 4MATIC","20090220","20090220","ZWART","172509","sedan"
"Personenauto","88SZF3","MERCEDES-BENZ","CLS 500 4MATIC","20120111","20120111","ZWART","136288","sedan"
"Personenauto","88THD3","MERCEDES-BENZ","S 500 4MATIC","20120130","20120130","ZWART","166759","sedan"
"Personenauto","8TFP25","MERCEDES-BENZ","S 500 4MATIC","20061025","20140208","GRIJS","148046","sedan"
"Personenauto","8THV31","MERCEDES-BENZ","S 500 4MATIC","20140218","20140218","GRIJS","193279","sedan"
"Personenauto","8TLT08","MERCEDES-BENZ","S 500 4MATIC","20140328","20140328","GRIJS","155461","sedan"
"Personenauto","8TPT91","MERCEDES-BENZ","S 500 4MATIC","20140415","20140415","ZWART","182208","sedan"
"Personenauto","8XDV32","MERCEDES-BENZ","S 500 4MATIC","20140704","20140704","BLAUW","192421","sedan"
"Personenauto","8XHN65","MERCEDES-BENZ","S 500 4MATIC","20131120","20140809","WIT","182159","sedan"
"Personenauto","8XKP57","MERCEDES-BENZ","S 500 4MATIC","20140901","20140901","GRIJS","176957","sedan"
"Personenauto","8XPG96","MERCEDES-BENZ","S 500 4MATIC","20140311","20141013","ZWART","166391","sedan"
"Personenauto","8ZBK63","MERCEDES-BENZ","S 500 4MATIC","20110701","20141203","GRIJS","190115","sedan"
"Personenauto","90LRP7","MERCEDES-BENZ","S 500 4MATIC","20100621","20100621","ZWART","195244","sedan"
"Personenauto","91RDF4","MERCEDES-BENZ","S 500 4MATIC","20110429","20110429","BLAUW","162295","sedan"
"Personenauto","92TNPJ","MERCEDES-BENZ","S 500 4MATIC","20061122","20061122","ZWART","165156","sedan"
"Personenauto","92TRKS","MERCEDES-BENZ","S 500 4MATIC","20070103","20070103","ZWART","158227","sedan"
"Personenauto","95TSZL","MERCEDES-BENZ","S 500 4MATIC","20070117","20070117","ZWART","175345","sedan"
"Personenauto","96RBL3","MERCEDES-BENZ","S 500 4MATIC","20110502","20110502","ZWART","193530","sedan"
"Personenauto","96SPX6","MERCEDES-BENZ","CLS 500 4MATIC","20111115","20111115","GRIJS","133153","sedan"
"Personenauto","9KBD71","MERCEDES-BENZ","S 500 4MATIC","20130308","20130308","GRIJS","178801","sedan"
"Personenauto","9TPL13","MERCEDES-BENZ","CLS 500 4MATIC","20140409","20140409","ZWART","138299","sedan"
"Personenauto","G135FP","MERCEDES-BENZ","S 500 4MATIC","20070313","20190910","BLAUW",,"sedan"
"Personenauto","G305FT","MERCEDES-BENZ","S 500 4MATIC","20170607","20190911","ZWART","173387","sedan"
"Personenauto","G527XX","MERCEDES-BENZ","S 500 4MATIC","20131114","20191217","BLAUW","158556","sedan"
"Personenauto","G622GV","MERCEDES-BENZ","S 500 4MATIC","20160523","20190920","GRIJS","188794","sedan"
"Personenauto","G701JT","MERCEDES-BENZ","S 500 4MATIC","20160912","20191004","GRIJS","192034","sedan"
"Personenauto","G717DS","MERCEDES-BENZ","S 500 4MATIC","20140310","20190902","ZWART","137815","sedan"
"Personenauto","G839FK","MERCEDES-BENZ","S 500 4MATIC","20110607","20190909","ZWART","228067","sedan"
"Personenauto","GB678J","MERCEDES-BENZ","S 500 4MATIC","20061207","20150403","GRIJS","157356","sedan"
"Personenauto","GD923L","MERCEDES-BENZ","S 500 4MATIC","20150424","20150424","ZWART","184554","sedan"
"Personenauto","GG027S","MERCEDES-BENZ","S 500 4MATIC","20150603","20150603","ZWART","205273","sedan"
"Personenauto","GH666K","MERCEDES-BENZ","S 500 4MATIC","20140603","20150522","ZWART","168771","sedan"
"Personenauto","GK996J","MERCEDES-BENZ","S 500 4MATIC","20080129","20150627","ZWART","147520","sedan"
"Personenauto","GL587V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20150702","20150702","ZWART","218106","sedan"
"Personenauto","GN140R","MERCEDES-BENZ","S 500 4MATIC","20130214","20150821","ZWART","153915","sedan"
"Personenauto","GR326R","MERCEDES-BENZ","S 500 4MATIC","20150731","20150731","BLAUW","157805","sedan"
"Personenauto","GR481V","MERCEDES-BENZ","CLS 500 4MATIC","20120312","20150730","ZWART","115267","sedan"
"Personenauto","GR953H","MERCEDES-BENZ","S 500 4MATIC","20150727","20150727","BLAUW","190786","sedan"
"Personenauto","GX598J","MERCEDES-BENZ","S 500 4MATIC","20150910","20150910","ZWART","192657","sedan"
"Personenauto","H044NK","MERCEDES-BENZ","S 500 4MATIC","20061201","20200313","ZWART",,"sedan"
"Personenauto","H295RN","MERCEDES-BENZ","S 500 4MATIC","20101122","20200409","ZWART","176946","sedan"
"Personenauto","HB533J","MERCEDES-BENZ","S 500 4MATIC","20140922","20151001","ZWART","209167","sedan"
"Personenauto","HN945Z","MERCEDES-BENZ","S 500 4MATIC","20151210","20151210","ZWART","203273","sedan"
"Personenauto","HP260K","MERCEDES-BENZ","S 500 4MATIC","20151208","20151208","BLAUW","203273","sedan"
"Personenauto","HP365H","MERCEDES-BENZ","S 500 4MATIC","20151209","20151209","ZWART","203273","sedan"
"Personenauto","HP402F","MERCEDES-BENZ","S 500 4MATIC","20151207","20151207","ZWART","203273","sedan"
"Personenauto","HP471L","MERCEDES-BENZ","S 500 4MATIC","20151209","20151209","BLAUW","203273","sedan"
"Personenauto","HS986N","MERCEDES-BENZ","S 500 4MATIC","20160107","20160107","BLAUW","169409","sedan"
"Personenauto","HV993R","MERCEDES-BENZ","S 500 4MATIC","20160111","20160111","GRIJS","152929","sedan"
"Personenauto","HZ865X","MERCEDES-BENZ","S 500 4MATIC","20160128","20160128","GRIJS","185034","sedan"
"Personenauto","J168NH","MERCEDES-BENZ","S 500 4MATIC","20080515","20200923","ZWART",,"sedan"
"Personenauto","J388VB","MERCEDES-BENZ","S 500 4MATIC","20170407","20201111","BLAUW","166011","sedan"
"Personenauto","J463FK","MERCEDES-BENZ","S 500 4MATIC","20150806","20200713","GRIJS","188532","sedan"
"Personenauto","J511FZ","MERCEDES-BENZ","S 500 4MATIC","20100413","20200722","ZWART","169272","sedan"
"Personenauto","J521LP","MERCEDES-BENZ","S 500 4MATIC","20160323","20200911","GRIJS","188682","sedan"
"Personenauto","J581LX","MERCEDES-BENZ","CLS 500 4MATIC","20150519","20200907","GRIJS","138008","sedan"
"Personenauto","J836TF","MERCEDES-BENZ","CLS 500 4MATIC","20111221","20210217","ROOD","135548","sedan"
"Personenauto","J845TS","MERCEDES-BENZ","S 500 4MATIC","20120920","20201016","ZWART","137958","sedan"
"Personenauto","J854VX","MERCEDES-BENZ","S 500 4MATIC","20140410","20201027","ZWART","150754","sedan"
"Personenauto","JB423F","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160129","20160129","ZWART","227228","sedan"
"Personenauto","JD714J","MERCEDES-BENZ","S 500 4MATIC","20081209","20160211","ZWART","153461","sedan"
"Personenauto","JF799R","MERCEDES-BENZ","S 500 4MATIC","20140530","20160325","GRIJS","197773","sedan"
"Personenauto","JG523R","MERCEDES-BENZ","S 500 4MATIC","20141111","20160310","ZWART","179910","sedan"
"Personenauto","JG722F","MERCEDES-BENZ","S 500 4MATIC","20120920","20160303","ZWART","173358","sedan"
"Personenauto","JH346V","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160330","20160330","GRIJS","208806","sedan"
"Personenauto","JK370H","MERCEDES-BENZ","S 500 4MATIC","20140121","20160407","BLAUW","167542","sedan"
"Personenauto","JK774G","MERCEDES-BENZ","S 500 4MATIC","20150616","20160419","GRIJS","183277","sedan"
"Personenauto","JL819Z","MERCEDES-BENZ","S 500 4MATIC","20150324","20170117","ZWART","161103","sedan"
"Personenauto","JN781D","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160504","20160504","BLAUW","215630","sedan"
"Personenauto","JP563T","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20160523","20160523","ZWART","231300","sedan"
"Personenauto","JT416L","MERCEDES-BENZ","S 500 4MATIC","20160711","20160711","GRIJS","201793","sedan"
"Personenauto","JZ471B","MERCEDES-BENZ","S 500 4MATIC","20120125","20160701","ZWART","184166","sedan"
"Personenauto","JZ719G","MERCEDES-BENZ","S 500 4MATIC","20091110","20160707","ZWART","152476","sedan"
"Personenauto","K050HK","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","190467","sedan"
"Personenauto","K074TZ","MERCEDES-BENZ","S 500 4MATIC","20140520","20210317","ZWART","166648","sedan"
"Personenauto","K126LZ","MERCEDES-BENZ","S 500 4MATIC","20210112","20210112","GRIJS","179956","sedan"
"Personenauto","K144JX","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","209527","sedan"
"Personenauto","K150PP","MERCEDES-BENZ","S 500 4MATIC","20210202","20210202","GRIJS","204523","sedan"
"Personenauto","K209PF","MERCEDES-BENZ","S 500 4MATIC","20210129","20210129","ZWART","197981","sedan"
"Personenauto","K320LP","MERCEDES-BENZ","S 500 4MATIC","20210115","20210115","GRIJS","190043","sedan"
"Personenauto","K326LG","MERCEDES-BENZ","S 500 4MATIC","20210123","20210123","WIT","190597","sedan"
"Personenauto","K336ZN","MERCEDES-BENZ","S 500 4MATIC","20110627","20240104","GROEN","133348","sedan"
"Personenauto","K340NF","MERCEDES-BENZ","S 500 4MATIC","20210111","20210111","GROEN","194599","sedan"
"Personenauto","K346LP","MERCEDES-BENZ","S 500 4MATIC","20210119","20210119","GRIJS","179956","sedan"
"Personenauto","K353VD","MERCEDES-BENZ","S 500 4MATIC","20210312","20210312","GRIJS","195397","sedan"
"Personenauto","K377KR","MERCEDES-BENZ","S 500 4MATIC","20210106","20210106","GRIJS","190467","sedan"
"Personenauto","K394KR","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GRIJS","198734","sedan"
"Personenauto","K401VV","MERCEDES-BENZ","S 500 4MATIC","20210326","20210326","GRIJS","217245","sedan"
"Personenauto","K403LP","MERCEDES-BENZ","S 500 4MATIC","20210108","20210108","GRIJS","169052","sedan"
"Personenauto","K428LG","MERCEDES-BENZ","S 500 4MATIC","20210107","20210107","ZWART","199157","sedan"
"Personenauto","K452NS","MERCEDES-BENZ","S 500 4MATIC","20210126","20210126","GRIJS","171297","sedan"
"Personenauto","K455RS","MERCEDES-BENZ","S 500 4MATIC","20080325","20210417","ZWART",,"sedan"
"Personenauto","K526BH","MERCEDES-BENZ","S 500 4MATIC","20201118","20201118","ZWART","189197","sedan"
"Personenauto","K548JD","MERCEDES-BENZ","S 500 4MATIC","20210107","20210107","GRIJS","190842","sedan"
"Personenauto","K558ZP","MERCEDES-BENZ","S 500 4MATIC","20110511","20210403","ZWART","145908","sedan"
"Personenauto","K665PX","MERCEDES-BENZ","S 500 4MATIC","20150603","20210206","ZWART","190219","sedan"
"Personenauto","K728TB","MERCEDES-BENZ","S 500 4MATIC","20140521","20210226","ZWART","199534","sedan"
"Personenauto","K756KG","MERCEDES-BENZ","S 500 4MATIC","20210102","20210102","GROEN","204968","sedan"
"Personenauto","K789XV","MERCEDES-BENZ","S 500 4MATIC","20210331","20210331","GRIJS","191146","sedan"
"Personenauto","K792SB","MERCEDES-BENZ","S 500 4MATIC","20210218","20210218","GRIJS","194705","sedan"
"Personenauto","K793XJ","MERCEDES-BENZ","S 500 4MATIC MAYBACH","20170703","20210326","ZWART","200736","sedan"
"Personenauto","K813XV","MERCEDES-BENZ","S 500 4MATIC","20210330","20210330","BLAUW","184871","sedan"
"Personenauto","K859NT","MERCEDES-BENZ","S 500 4MATIC","20210121","20210121","GRIJS","190785","sedan"
"Personenauto","K887PF","MERCEDES-BENZ","CLS 500 4MATIC","20161113","20210121","GRIJS","138396","sedan"
"Personenauto","K950JL","MERCEDES-BENZ","S 500 4MATIC","20210106","20210106","GRIJS","190467","sedan"
"Personenauto","K962HF","MERCEDES-BENZ","S 500 4MATIC","20170223","20201223","GRIJS","182239","sedan"
"Personenauto","KB239R","MERCEDES-BENZ","S 500 4MATIC","20160726","20160726","ZWART","191632","sedan"
"Personenauto","KD109B","MERCEDES-BENZ","S 500 4MATIC","20110209","20160729","GRIJS","142842","sedan"
"Personenauto","KN346P","MERCEDES-BENZ","S 500 4MATIC","20160629","20161026","GRIJS","191666","sedan"
"Personenauto","KS591R","MERCEDES-BENZ","S 500 4MATIC","20140314","20161116","BLAUW","164463","sedan"
"Personenauto","L010BF","MERCEDES-BENZ","S 500 4MATIC","20210413","20210413","GRIJS","196364","sedan"
"Personenauto","L020TD","MERCEDES-BENZ","S 500 4MATIC","20210106","20210826","GRIJS","224980","sedan"
"Personenauto","L025RN","MERCEDES-BENZ","S 500 4MATIC","20110725","20210826","ZWART","169180","sedan"
"Personenauto","L026DS","MERCEDES-BENZ","S 500 4MATIC","20210429","20210429","BLAUW","175639","sedan"
"Personenauto","L086LL","MERCEDES-BENZ","S 500 4MATIC","20210619","20210619","GRIJS","182904","sedan"
"Personenauto","L106KN","MERCEDES-BENZ","S 500 4MATIC","20210617","20210617","ZWART","210379","sedan"
"Personenauto","L156ZX","MERCEDES-BENZ","S 500 4MATIC","20210129","20210901","ZWART","211593","sedan"
"Personenauto","L185VN","MERCEDES-BENZ","S 500 4MATIC","20210816","20210816","ZWART","218032","sedan"
"Personenauto","L186NN","MERCEDES-BENZ","S 500 4MATIC","20210216","20210625","ZWART","203089","sedan"
"Personenauto","L225KR","MERCEDES-BENZ","S 500 4MATIC","20210611","20210611","ZWART","194599","sedan"
"Personenauto","L309GK","MERCEDES-BENZ","S 500 4MATIC","20210224","20210514","ZWART","205122","sedan"
"Personenauto","L325HG","MERCEDES-BENZ","S 500 4MATIC","20210413","20210527","ZWART","222759","sedan"
"Personenauto","L329SJ","MERCEDES-BENZ","S 500 4MATIC","20210112","20211019","ZWART","192862","sedan"
"Personenauto","L365PG","MERCEDES-BENZ","S 500 4MATIC","20210702","20210702","GRIJS","193186","sedan"
"Personenauto","L431NG","MERCEDES-BENZ","S 500 4MATIC","20210625","20210625","GRIJS","202907","sedan"
"Personenauto","L452VD","MERCEDES-BENZ","S 500 4MATIC","20210302","20211208","ZWART","201256","sedan"
"Personenauto","L470FV","MERCEDES-BENZ","CLS 500 4MATIC","20120719","20210504","ZWART","128939","sedan"
"Personenauto","L500FP","MERCEDES-BENZ","S 500 4MATIC","20210216","20210504","GROEN","174482","sedan"
"Personenauto","L554KJ","MERCEDES-BENZ","S 500 4MATIC","20210520","20210608","ZWART","204452","sedan"
"Personenauto","L573ZT","MERCEDES-BENZ","S 500 4MATIC","20210115","20210910","ZWART","190754","sedan"
"Personenauto","L576HN","MERCEDES-BENZ","S 500 4MATIC","20210128","20210526","WIT","211739","sedan"
"Personenauto","L595GX","MERCEDES-BENZ","S 500 4MATIC","20210113","20211228","GRIJS","205871","sedan"
"Personenauto","L597TP","MERCEDES-BENZ","S 500 4MATIC","20210806","20210806","BLAUW","178008","sedan"
"Personenauto","L603TB","MERCEDES-BENZ","S 500 4MATIC","20201203","20210722","ZWART","197449","sedan"
"Personenauto","L616NN","MERCEDES-BENZ","S 500 4MATIC","20210106","20210712","WIT","175034","sedan"
"Personenauto","L621FD","MERCEDES-BENZ","S 500 4MATIC","20070713","20210428","GRIJS",,"sedan"
"Personenauto","L653NX","MERCEDES-BENZ","S 500 4MATIC","20210318","20210628","ZWART","225941","sedan"
"Personenauto","L733ZS","MERCEDES-BENZ","S 500 4MATIC","20210903","20210903","ZWART","204959","sedan"
"Personenauto","L738ZS","MERCEDES-BENZ","S 500 4MATIC","20210910","20210910","ZWART","192007","sedan"
"Personenauto","L744PV","MERCEDES-BENZ","S 500 4MATIC","20210709","20210709","GRIJS","194974","sedan"
"Personenauto","L809VK","MERCEDES-BENZ","S 500 4MATIC","20210112","20211007","ZWART","201751","sedan"
"Personenauto","L814KH","MERCEDES-BENZ","S 500 4MATIC","20201228","20210604","ZWART","206182","sedan"
"Personenauto","L838SH","MERCEDES-BENZ","S 500 4MATIC","20140110","20220226","WIT","148904","sedan"
"Personenauto","L842RK","MERCEDES-BENZ","S 500 4MATIC","20210719","20210719","GRIJS","213665","sedan"
"Personenauto","L850XV","MERCEDES-BENZ","S 500 4MATIC","20210113","20211022","ZWART","203638","sedan"
"Personenauto","L856PZ","MERCEDES-BENZ","S 500 4MATIC","20210714","20210714","GRIJS","216537","sedan"
"Personenauto","L862LF","MERCEDES-BENZ","S 500 4MATIC","20131129","20210611","ZWART","157568","sedan"
"Personenauto","L876LS","MERCEDES-BENZ","S 500 4MATIC","20210622","20210622","GRIJS","221541","sedan"
"Personenauto","L919BX","MERCEDES-BENZ","S 500 4MATIC","20210423","20210423","GRIJS","192249","sedan"
"Personenauto","L957RD","MERCEDES-BENZ","CLS 500 4MATIC","20140326","20210707","GRIJS","139034","sedan"
"Personenauto","N054RP","MERCEDES-BENZ","S 500 4MATIC","20210126","20211214","GRIJS","226560","sedan"
"Personenauto","N072BN","MERCEDES-BENZ","S 500 4MATIC","20070515","20210906","ZWART",,"sedan"
"Personenauto","N092VS","MERCEDES-BENZ","S 500 4MATIC","20160325","20211228","GRIJS","164354","sedan"
"Personenauto","N105ZL","MERCEDES-BENZ","S 500 4MATIC","20210511","20220114","WIT","291434","sedan"
"Personenauto","N130GH","MERCEDES-BENZ","S 500 4MATIC","20110324","20211206","ZWART","143593","sedan"
"Personenauto","N177GD","MERCEDES-BENZ","S 500 4MATIC","20210913","20211001","GRIJS","206746","sedan"
"Personenauto","N203DZ","MERCEDES-BENZ","S 500 4MATIC","20210922","20210922","GROEN","216803","sedan"
"Personenauto","N211PN","MERCEDES-BENZ","S 500 4MATIC","20220201","20220201","GRIJS","190467","sedan"
"Personenauto","N228ZV","MERCEDES-BENZ","CLS 500 4MATIC","20120716","20220207","GRIJS","116601","sedan"
"Personenauto","N238DG","MERCEDES-BENZ","S 500 4MATIC","20210712","20210927","GRIJS","215066","sedan"
"Personenauto","N252ZD","MERCEDES-BENZ","S 500 4MATIC","20161207","20220107","GRIJS","145172","sedan"
"Personenauto","N257RX","MERCEDES-BENZ","S 500 4MATIC","20140213","20220429","ZWART","166787","sedan"
"Personenauto","N261ZT","MERCEDES-BENZ","S 500 4MATIC","20220126","20220126","GRIJS","198494","sedan"
"Personenauto","N275ZT","MERCEDES-BENZ","S 500 4MATIC","20220127","20220127","GRIJS","170728","sedan"
"Personenauto","N277VJ","MERCEDES-BENZ","S 500 4MATIC","20220112","20220112","ZWART","194599","sedan"
"Personenauto","N327LL","MERCEDES-BENZ","S 500 4MATIC","20211122","20211122","GRIJS","210342","sedan"
"Personenauto","N340HL","MERCEDES-BENZ","S 500 4MATIC","20210630","20211013","ZWART","265319","sedan"
