"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04SFF8","Personenauto","PORSCHE","944 TURBO","20240812","20110907",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1215","1600","1315",,,"19860228","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1600",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-12T00:00:00.000","2011-09-07T00:00:00.000","1986-02-28T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNPR","Personenauto","PORSCHE","944 TURBO S","20251116","20211113","20849","coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19891109","20070724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2021-11-13T00:00:00.000","1989-11-09T00:00:00.000","2007-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JXL6","Personenauto","PORSCHE","944 TURBO","20260314","20171206",,"coupe","4","ROOD","Niet geregistreerd","4","2479","1380","1580","1480","500","1200","19860101","20090915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2017-12-06T00:00:00.000","1986-01-01T00:00:00.000","2009-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FXBG","Personenauto","PORSCHE","944 TURBO U9","20230715","20000726","21959","coupe",,"ZWART","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19900705","20000726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-07-15T00:00:00.000","2000-07-26T00:00:00.000","1990-07-05T00:00:00.000","2000-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JHZR","Personenauto","PORSCHE","944 TURBO U9","20250302","20070113","21762","coupe",,"ROOD","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19900507","20020420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2007-01-13T00:00:00.000","1990-05-07T00:00:00.000","2002-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24STZN","Personenauto","PORSCHE","944 TURBO","20260112","20160121","15561","coupe","4","GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19851004","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2026-01-12T00:00:00.000","2016-01-21T00:00:00.000","1985-10-04T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NHZ7","Personenauto","PORSCHE","944 TURBO","20111008","20100913",,"coupe","4","WIT","Niet geregistreerd","4","2449","1180","1600","1280","500","1200","19860813","20100913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-10-08T00:00:00.000","2010-09-13T00:00:00.000","1986-08-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GJHT","Personenauto","PORSCHE","944 TURBO U9","20240715","20070602","21877","coupe",,"ROSE","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19880519","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2007-06-02T00:00:00.000","1988-05-19T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RLF6","Personenauto","PORSCHE","944 TURBO","20180617","20150924",,"coupe","4","GRIJS","Niet geregistreerd","4","2449","1428","1600","1528","500","1200","19860102","20110610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. schroefveerkoker","1600",,"G2 gasinstallatie",,,,,"0.11","240","Nee","Nee",,"Nee","2800",,,"2016","Geen oordeel","05","Ja","2018-06-17T00:00:00.000","2015-09-24T00:00:00.000","1986-01-02T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FJTV","Personenauto","PORSCHE","944 TURBO S","20110907","20210628","20488","coupe",,"ZWART","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19880330","20000923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2011-09-07T00:00:00.000","2021-06-28T00:00:00.000","1988-03-30T00:00:00.000","2000-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LKT4","Personenauto","PORSCHE","944 TURBO","20160711","20110625",,"coupe","4","BLAUW","Niet geregistreerd","4","2479","1420","1740","1520","500","1200","19900514","20110625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm","1740",,,,,,,"0.12","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2011-06-25T00:00:00.000","1990-05-14T00:00:00.000","2011-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSL56","Personenauto","PORSCHE","944 TURBO K6","20230502","20150311",,"coupe","4","GROEN","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19861209","20150311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","2870",,,"2021","Geen oordeel","05","Ja","2023-05-02T00:00:00.000","2015-03-11T00:00:00.000","1986-12-09T00:00:00.000","2015-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78DNGB","Personenauto","PORSCHE","944 TURBO K6","20191020",,"16602","coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860317","20010323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-20T00:00:00.000",,"1986-03-17T00:00:00.000","2001-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79GSFZ","Personenauto","PORSCHE","944 TURBO U9","20031024","20010223","22016","coupe",,"BLAUW","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19890208","20010223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-10-24T00:00:00.000","2001-02-23T00:00:00.000","1989-02-08T00:00:00.000","2001-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HPVB","Personenauto","PORSCHE","944 TURBO U9","20190929","20050622","21100","coupe",,"GRIJS","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19900719","20011026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-09-29T00:00:00.000","2005-06-22T00:00:00.000","1990-07-19T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GHF6","Personenauto","PORSCHE","944 TURBO S","20130826","20151104","11160","coupe","2","GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19880601","20080619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-26T00:00:00.000","2015-11-04T00:00:00.000","1988-06-01T00:00:00.000","2008-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NGLF","Personenauto","PORSCHE","944 TURBO S","20260104","20030911","20767","coupe",,"BEIGE","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19890102","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2003-09-11T00:00:00.000","1989-01-02T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91KZR7","Personenauto","PORSCHE","944 TURBO S","20170928","20100308",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19880401","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-09-28T00:00:00.000","2010-03-08T00:00:00.000","1988-04-01T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96NRS1","Personenauto","PORSCHE","944 TURBO","20241021","20150312",,"coupe","4","GRIJS","Niet geregistreerd","4","2479","1180","1600","1280","500","1200","19851113","20101027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.13","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-21T00:00:00.000","2015-03-12T00:00:00.000","1985-11-13T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GKPV","Personenauto","PORSCHE","944 TURBO U9","20190201","20050513","22708","coupe",,"GRIJS","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19900601","20001219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2005-05-13T00:00:00.000","1990-06-01T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZTF89","Personenauto","PORSCHE","944 TURBO U9","20240906","19940504",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1391","1740","1491","500","1200","19890630","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1740",,,,,,"0","0.12","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","1994-05-04T00:00:00.000","1989-06-30T00:00:00.000","1992-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFSJ75","Personenauto","PORSCHE","944 TURBO K6","20250624","20030822",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860630","19920527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-06-24T00:00:00.000","2003-08-22T00:00:00.000","1986-06-30T00:00:00.000","1992-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZD20","Personenauto","PORSCHE","944 TURBO K6","20200807","20121124",,"coupe",,"ZWART","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860630","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-08-07T00:00:00.000","2012-11-24T00:00:00.000","1986-06-30T00:00:00.000","1992-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLXR79","Personenauto","PORSCHE","944 TURBO K6","19900630","19920824",,"coupe",,"ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870630","19920824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1990-06-30T00:00:00.000","1992-08-24T00:00:00.000","1987-06-30T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNJL68","Personenauto","PORSCHE","944 TURBO K6","20230619","20120505",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19860630","19920828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-06-19T00:00:00.000","2012-05-05T00:00:00.000","1986-06-30T00:00:00.000","1992-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPGR17","Personenauto","PORSCHE","944 TURBO S","20180310","20010509",,"coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19880630","19920915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.13","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2018-03-10T00:00:00.000","2001-05-09T00:00:00.000","1988-06-30T00:00:00.000","1992-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXZV63","Personenauto","PORSCHE","944 TURBO K6","20251103","20231109",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1380",,"1480",,,"19860630","19921222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-03T00:00:00.000","2023-11-09T00:00:00.000","1986-06-30T00:00:00.000","1992-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830VR","Personenauto","PORSCHE","944 TURBO K6","20211128",,"16173","coupe","4","ROOD","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19870228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"423","174","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,,"0.11","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-11-28T00:00:00.000",,"1987-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLVT14","Personenauto","PORSCHE","944 TURBO K6","20171015","20110415","15626","coupe",,"GRIJS","Niet geregistreerd","4","2479","1315","1670","1415","500","1200","19850725","19930511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.11","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-10-15T00:00:00.000","2011-04-15T00:00:00.000","1985-07-25T00:00:00.000","1993-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRJN81","Personenauto","PORSCHE","944 TURBO","20001207","20051010",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1245",,"1345",,,"19850121","19930618","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-12-07T00:00:00.000","2005-10-10T00:00:00.000","1985-01-21T00:00:00.000","1993-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
