"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RJG8","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980204","20110526","GROEN",,"sedan"
"Personenauto","01DFZJ","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990805","19990805","GRIJS",,"sedan"
"Personenauto","05DGKF","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990729","19990729","GRIJS",,"sedan"
"Personenauto","09DDNV","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990708","19990708","ZWART",,"sedan"
"Personenauto","16LJLS","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981026","20030127","GROEN",,"sedan"
"Personenauto","32DLTV","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990923","19990923","ZWART",,"sedan"
"Personenauto","33DBKH","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990618","19990618","BLAUW",,"sedan"
"Personenauto","34DDRR","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990707","19990707","GROEN",,"sedan"
"Personenauto","36DGVJ","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990806","19990806","GROEN",,"sedan"
"Personenauto","37DGBZ","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990726","19990726","ZWART",,"sedan"
"Personenauto","38DGVJ","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990806","19990806","GROEN",,"sedan"
"Personenauto","48DTDF","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990119","19991129","GRIJS",,"sedan"
"Personenauto","50GHFT","JAGUAR","JAGUAR (XJ8) EXECUTIVE","20000105","20001108","GROEN",,"sedan"
"Personenauto","64DGHP","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990730","19990730","GROEN",,"sedan"
"Personenauto","77XVD6","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971021","20120810","ZWART",,"sedan"
"Personenauto","7XNN52","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980623","20140919","GROEN",,"sedan"
"Personenauto","80DJDV","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990902","19990902","BLAUW",,"sedan"
"Personenauto","86DLGH","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990916","19990916","ZWART",,"sedan"
"Personenauto","95DDXD","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990708","19990708","ZWART",,"sedan"
"Personenauto","96DJTV","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990914","19990914","BLAUW",,"sedan"
"Personenauto","96PRFV","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981221","20041009","BLAUW",,"sedan"
"Personenauto","99DFZH","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990723","19990723","ZWART",,"sedan"
"Personenauto","9TFR01","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980205","20140401","GROEN",,"sedan"
"Personenauto","HD438K","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980619","20150930","BLAUW",,"sedan"
"Personenauto","K786SF","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971210","20210225","ZWART",,"sedan"
"Personenauto","S109PT","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980715","20230315","ROOD",,"sedan"
"Personenauto","SGPH20","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19970926","19970926","GROEN",,"sedan"
"Personenauto","SGZP65","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP66","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971001","19971001","GROEN",,"sedan"
"Personenauto","SGZP69","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971001","19971001","ROOD",,"sedan"
"Personenauto","SHDN19","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971002","19971002","BLAUW",,"sedan"
"Personenauto","SHXL59","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971018","19971018","ROOD",,"sedan"
"Personenauto","SJBX09","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971126","19971126","GROEN",,"sedan"
"Personenauto","SJNB65","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971105","19971105","GROEN",,"sedan"
"Personenauto","SJRD44","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971030","19971030","GROEN",,"sedan"
"Personenauto","SJVD51","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971031","19971031","BLAUW",,"sedan"
"Personenauto","SLZT06","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19971122","19971122","PAARS",,"sedan"
"Personenauto","SPGN18","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980108","19980108","BLAUW",,"sedan"
"Personenauto","SPGN20","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980106","19980106","ZWART",,"sedan"
"Personenauto","SPJH65","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980105","19980105","ZWART",,"sedan"
"Personenauto","SPXL20","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980102","19980102","ROOD",,"sedan"
"Personenauto","SRDG29","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980102","19980102","GRIJS",,"sedan"
"Personenauto","SRPZ25","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980110","19980110","ZWART",,"sedan"
"Personenauto","SRPZ26","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980108","19980108","GROEN",,"sedan"
"Personenauto","SRPZ30","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980109","19980109","PAARS",,"sedan"
"Personenauto","SRPZ31","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980116","19980116","GROEN",,"sedan"
"Personenauto","SRXD76","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980110","19980110","BLAUW",,"sedan"
"Personenauto","SRZZ22","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980112","19980112","GROEN",,"sedan"
"Personenauto","STJZ17","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980128","19980128","GRIJS",,"sedan"
"Personenauto","STJZ18","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980116","19980116","ZWART",,"sedan"
"Personenauto","STJZ21","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980116","19980116","GROEN",,"sedan"
"Personenauto","STJZ22","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980224","19980224","BLAUW",,"sedan"
"Personenauto","STTX46","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980119","19980119","BLAUW",,"sedan"
"Personenauto","SVBD38","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980123","19980123","PAARS",,"sedan"
"Personenauto","SVJP38","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980127","19980127","GROEN",,"sedan"
"Personenauto","SVNB05","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980211","19980211","GROEN",,"sedan"
"Personenauto","SVPT76","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980129","19980129","GROEN",,"sedan"
"Personenauto","SXDJ54","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980214","19980214","GROEN",,"sedan"
"Personenauto","SXHS88","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980210","19980210","GROEN",,"sedan"
"Personenauto","SXNR38","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980213","19980213","BLAUW",,"sedan"
"Personenauto","SXST41","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980213","19980213","GRIJS",,"sedan"
"Personenauto","SXZJ17","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980213","19980213","GROEN",,"sedan"
"Personenauto","SXZJ18","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980217","19980217","GROEN",,"sedan"
"Personenauto","SXZJ26","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980225","19980225","ZWART",,"sedan"
"Personenauto","SZGX59","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980220","19980220","GROEN",,"sedan"
"Personenauto","TBDB85","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980306","19980306","GRIJS",,"sedan"
"Personenauto","TBHH67","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980306","19980306","GROEN",,"sedan"
"Personenauto","TBRD89","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980311","19980311","ZWART",,"sedan"
"Personenauto","TBSP73","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980311","19980311","GROEN",,"sedan"
"Personenauto","TDBT73","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980316","19980316","ZWART",,"sedan"
"Personenauto","TDBT75","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980317","19980317","GROEN",,"sedan"
"Personenauto","TDRD21","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980323","19980323","GROEN",,"sedan"
"Personenauto","TDTT99","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980327","19980327","GROEN",,"sedan"
"Personenauto","TF573V","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990108","20180721","BRUIN",,"sedan"
"Personenauto","TFHZ44","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980403","19980403","GROEN",,"sedan"
"Personenauto","TFXV79","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980407","19980407","GRIJS",,"sedan"
"Personenauto","TFXV80","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980407","19980407","GROEN",,"sedan"
"Personenauto","TFXV81","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980410","19980410","GROEN",,"sedan"
