"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TKX12","MERCEDES-BENZ","GLA 250 4MATIC","20140314","20140314","GRIJS","67983","stationwagen"
"Personenauto","1TLP54","MERCEDES-BENZ","GLA 250 4MATIC","20140328","20140328","GRIJS","54159","stationwagen"
"Personenauto","1TPH39","MERCEDES-BENZ","GLA 250 4MATIC","20140403","20140403","ZWART","62852","stationwagen"
"Personenauto","1TRK85","MERCEDES-BENZ","GLA 250 4MATIC","20140417","20140417","ZWART","67983","stationwagen"
"Personenauto","1TSV33","MERCEDES-BENZ","GLA 250 4MATIC","20140501","20140501","GRIJS","58006","stationwagen"
"Personenauto","1TVB29","MERCEDES-BENZ","GLA 250 4MATIC","20140515","20140515","GRIJS","68194","stationwagen"
"Personenauto","1TVJ81","MERCEDES-BENZ","GLA 250 4MATIC","20140523","20140523","GRIJS","58720","stationwagen"
"Personenauto","1TVJ83","MERCEDES-BENZ","GLA 250 4MATIC","20140523","20140523","ZWART","62428","stationwagen"
"Personenauto","1XJB69","MERCEDES-BENZ","GLA 250 4MATIC","20140814","20140814","GRIJS","54331","stationwagen"
"Personenauto","1XKL28","MERCEDES-BENZ","GLA 250 4MATIC","20140829","20140829","PAARS","66094","stationwagen"
"Personenauto","2TND71","MERCEDES-BENZ","GLA 250 4MATIC","20140328","20140328","GRIJS","67983","stationwagen"
"Personenauto","2TRF23","MERCEDES-BENZ","GLA 250 4MATIC","20140417","20140417","GRIJS","56319","stationwagen"
"Personenauto","2TRS63","MERCEDES-BENZ","GLA 250 4MATIC","20140425","20140425","GRIJS","56182","stationwagen"
"Personenauto","2XFV35","MERCEDES-BENZ","GLA 250 4MATIC","20140716","20140716","GRIJS","54560","stationwagen"
"Personenauto","2XGS94","MERCEDES-BENZ","GLA 250 4MATIC","20140310","20140912","BRUIN","59824","stationwagen"
"Personenauto","2XPK30","MERCEDES-BENZ","GLA 250 4MATIC","20140929","20140929","WIT","58127","stationwagen"
"Personenauto","2ZLZ97","MERCEDES-BENZ","GLA 250 4MATIC","20150130","20150130","ZWART","62760","stationwagen"
"Personenauto","2ZRX80","MERCEDES-BENZ","GLA 250 4MATIC","20140808","20150306","GRIJS","48042","stationwagen"
"Personenauto","3TRN64","MERCEDES-BENZ","GLA 250 4MATIC","20140422","20140422","GRIJS","67983","stationwagen"
"Personenauto","3TRZ94","MERCEDES-BENZ","GLA 250 4MATIC","20140430","20140430","GRIJS","64275","stationwagen"
"Personenauto","3TSP40","MERCEDES-BENZ","GLA 250 4MATIC","20140718","20140718","ZWART","62089","stationwagen"
"Personenauto","3XJP47","MERCEDES-BENZ","GLA 250 4MATIC","20140829","20140829","ZWART","64443","stationwagen"
"Personenauto","3XJT23","MERCEDES-BENZ","GLA 250 4MATIC","20140822","20140822","GRIJS","58818","stationwagen"
"Personenauto","3XRG26","MERCEDES-BENZ","GLA 250 4MATIC","20141008","20141008","GRIJS","66713","stationwagen"
"Personenauto","3XRS43","MERCEDES-BENZ","GLA 250 4MATIC","20141024","20141024","GRIJS","61821","stationwagen"
"Personenauto","3ZKV21","MERCEDES-BENZ","GLA 250 4MATIC","20150105","20150105","BRUIN","59768","stationwagen"
"Personenauto","3ZLG27","MERCEDES-BENZ","GLA 250 4MATIC","20150115","20150115","WIT","68298","stationwagen"
"Personenauto","3ZLS59","MERCEDES-BENZ","GLA 250 4MATIC","20150129","20150129","GRIJS","63791","stationwagen"
"Personenauto","4TTZ72","MERCEDES-BENZ","GLA 250 4MATIC","20140519","20140519","BRUIN","57245","stationwagen"
