"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BNBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BPRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040820","20040820","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BBNG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020225","20020225","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BDZH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020628","20020628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BHZN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030507","20030507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BHXP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050627","20050627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTRS","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BGTT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BGGT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021204","20021204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLFZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040108","20040108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020607","20020607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BZJD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060721","20060721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BDRK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020720","20020720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZZP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020110","20020110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BPKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040722","20040722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19BSHV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050204","20050204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BLKT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21BVRF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060103","20060103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VZTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011212","20011212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BHFH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030224","20030224","N.v.t.",,"gesloten opbouw"
