"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0851","CHEVROLET","IMPALA COUPE","19650630","19980807","ROOD",,"Niet geregistreerd"
"Personenauto","DE3223","CHEVROLET","IMPALA COUPE","19590630","19891010","ROOD",,"Niet geregistreerd"
"Personenauto","DE4370","CHEVROLET","IMPALA COUPE","19600630","19890928","WIT",,"Niet geregistreerd"
"Personenauto","DE4766","CHEVROLET","IMPALA COUPE","19610630","19900606","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6755","CHEVROLET","IMPALA COUPE","19600630","19901016","WIT",,"Niet geregistreerd"
"Personenauto","DE6878","CHEVROLET","IMPALA COUPE","19600630","19901030","BRUIN",,"Niet geregistreerd"
"Personenauto","DH3449","CHEVROLET","IMPALA COUPE","19590630","19940131","GROEN",,"Niet geregistreerd"
"Personenauto","DH6136","CHEVROLET","IMPALA COUPE","19580630","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DL8663","CHEVROLET","IMPALA COUPE","19650630","19960122","ROOD",,"Niet geregistreerd"
"Personenauto","DM2689","CHEVROLET","IMPALA COUPE","19680228","19960715","ZWART",,"Niet geregistreerd"
"Personenauto","DM4214","CHEVROLET","IMPALA COUPE","19700228","19960807","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ2679","CHEVROLET","IMPALA COUPE","19600228","20170901","GROEN",,"coupe"
