"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00FA17","BMW","2002 AUTOMATIC","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","00FX45","BMW","2002 AUTOMATIC","19750522","19750522","CREME",,"Niet geregistreerd"
"Personenauto","03GA80","BMW","2002 AUTOMATIC","19750630","19750630","CREME",,"Niet geregistreerd"
"Personenauto","12YB16","BMW","2002 AUTOMATIC","19740630","19970103","ZWART",,"Niet geregistreerd"
"Personenauto","13GD83","BMW","2002 AUTOMATIC","19750606","19750606","ROOD",,"Niet geregistreerd"
"Personenauto","19EN78","BMW","2002 AUTOMATIC","19750106","19750106","BLAUW",,"sedan"
"Personenauto","28EX26","BMW","2002 AUTOMATIC","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","28YD87","BMW","2002 AUTOMATIC","19750312","19980318","ORANJE",,"sedan"
"Personenauto","32FS45","BMW","2002 AUTOMATIC","19750501","19750501","GRIJS",,"Niet geregistreerd"
"Personenauto","3325PU","BMW","2002 AUTOMATIC","19710308","19710308","BLAUW",,"Niet geregistreerd"
"Personenauto","33YA63","BMW","2002 AUTOMATIC","19730523","20010901","ZWART",,"sedan"
"Personenauto","34YA41","BMW","2002 AUTOMATIC","19740919","20010824","ORANJE",,"sedan"
"Personenauto","34YA64","BMW","2002 AUTOMATIC","19730625","20010831","ROOD",,"sedan"
"Personenauto","39FM71","BMW","2002 AUTOMATIC","19750408","19750408","GRIJS",,"Niet geregistreerd"
"Personenauto","4036XG","BMW","2002 AUTOMATIC","19730214","19730214","GEEL",,"Niet geregistreerd"
"Personenauto","4056NF","BMW","2002 AUTOMATIC","19700703","19700703","BLAUW",,"Niet geregistreerd"
"Personenauto","4086NF","BMW","2002 AUTOMATIC","19700702","19700702","GROEN",,"Niet geregistreerd"
"Personenauto","41ES63","BMW","2002 AUTOMATIC","19750117","19750117","CREME",,"Niet geregistreerd"
"Personenauto","41FV94","BMW","2002 AUTOMATIC","19750704","19750704","GROEN",,"Niet geregistreerd"
"Personenauto","43ET03","BMW","2002 AUTOMATIC","19750205","19750205","BLAUW",,"Niet geregistreerd"
"Personenauto","4923MJ","BMW","2002 AUTOMATIC","19700206","19700206","GROEN",,"Niet geregistreerd"
"Personenauto","4956UJ","BMW","2002 AUTOMATIC","19720602","19720602","BLAUW",,"Niet geregistreerd"
"Personenauto","51BM41","BMW","2002 AUTOMATIC","19740419","19740419","CREME",,"Niet geregistreerd"
"Personenauto","5280RR","BMW","2002 AUTOMATIC","19710518","19710518","CREME",,"Niet geregistreerd"
"Personenauto","5389JR","BMW","2002 AUTOMATIC","19690901","19690901","WIT",,"Niet geregistreerd"
"Personenauto","54XG99","BMW","2002 AUTOMATIC","19750422","19750422","GRIJS",,"Niet geregistreerd"
"Personenauto","55YA45","BMW","2002 AUTOMATIC","19750228","20020419","ROOD",,"sedan"
"Personenauto","5990NA","BMW","2002 AUTOMATIC","19700501","19700501","ROOD",,"Niet geregistreerd"
"Personenauto","60FR01","BMW","2002 AUTOMATIC","19750530","19750530","BRUIN",,"Niet geregistreerd"
"Personenauto","62JD96","BMW","2002 AUTOMATIC","19750516","19750516","BEIGE",,"Niet geregistreerd"
"Personenauto","64ES14","BMW","2002 AUTOMATIC","19750130","19750130","BLAUW",,"Niet geregistreerd"
"Personenauto","67DGRB","BMW","2002 AUTOMATIC","19740601","19990806","GRIJS",,"sedan"
"Personenauto","69FNBG","BMW","2002 AUTOMATIC","19750314","20000428","ROOD",,"sedan"
"Personenauto","71FR37","BMW","2002 AUTOMATIC","19750821","19750821","GRIJS",,"Niet geregistreerd"
"Personenauto","7244TD","BMW","2002 AUTOMATIC","19711217","19711217","BLAUW",,"Niet geregistreerd"
"Personenauto","7480ZK","BMW","2002 AUTOMATIC","19730816","19730816","ROOD",,"Niet geregistreerd"
"Personenauto","7993PK","BMW","2002 AUTOMATIC","19701201","19701201","BEIGE",,"Niet geregistreerd"
"Personenauto","8227TK","BMW","2002 AUTOMATIC","19720309","19720309","BEIGE",,"Niet geregistreerd"
"Personenauto","83YB07","BMW","2002 AUTOMATIC","19731019","20120102","ORANJE",,"sedan"
"Personenauto","8527TG","BMW","2002 AUTOMATIC","19720128","19720128","BLAUW",,"Niet geregistreerd"
"Personenauto","95AS58","BMW","2002 AUTOMATIC","19731211","19731211","BLAUW",,"Niet geregistreerd"
"Personenauto","97YD35","BMW","2002 AUTOMATIC","19750604","20220628","BLAUW",,"sedan"
"Personenauto","98FS87","BMW","2002 AUTOMATIC","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","AE2956","BMW","2002 AUTOMATIC","19720815","19981124","ORANJE",,"Niet geregistreerd"
"Personenauto","AE9438","BMW","2002 AUTOMATIC","19710708","19991126","BEIGE",,"Niet geregistreerd"
"Personenauto","AH6878","BMW","2002 AUTOMATIC","19710122","20010501","GROEN",,"Niet geregistreerd"
"Personenauto","AL2471","BMW","2002 AUTOMATIC","19711214","20020903","ORANJE",,"sedan"
"Personenauto","AL3380","BMW","2002 AUTOMATIC","19700121","20021118","WIT",,"Niet geregistreerd"
"Personenauto","AM0591","BMW","2002 AUTOMATIC","19720414","20060201","BEIGE",,"sedan"
"Personenauto","AR2808","BMW","2002 AUTOMATIC","19710103","20110826","BEIGE",,"coupe"
"Personenauto","DH8797","BMW","2002 AUTOMATIC","19720810","19940516","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5016","BMW","2002 AUTOMATIC","19690926","19950724","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4816","BMW","2002 AUTOMATIC","19710906","19960902","ROOD",,"sedan"
"Personenauto","DM5891","BMW","2002 OF 2002 AUTOMATIC","19711217","19961030","WIT",,"Niet geregistreerd"
"Personenauto","DM7958","BMW","2002 AUTOMATIC","19710203","19970106","WIT",,"Niet geregistreerd"
"Personenauto","DR8110","BMW","2002 AUTOMATIC","19720815","19980410","GROEN",,"Niet geregistreerd"
"Personenauto","DZ7919","BMW","2002 AUTOMATIC","19710118","20190606","WIT",,"sedan"
"Personenauto","GDRZ84","BMW","2002 US OF 2002 AUTOMATIC US","19730630","19930217","ROOD",,"Niet geregistreerd"
"Personenauto","GN09GD","BMW","2002 AUTOMATIC","19740630","19801215","BLAUW",,"Niet geregistreerd"
"Personenauto","XFSV51","BMW","2002 AUTOMATIC","19730920","19990426","WIT",,"Niet geregistreerd"
"Personenauto","XZVZ36","BMW","2002 AUTOMATIC","19730201","19990428","WIT",,"Niet geregistreerd"
"Personenauto","YG46BZ","BMW","2002 AUTOMATIC","19740630","19900314","BLAUW",,"Niet geregistreerd"
