"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06SB56","MERCEDES-BENZ","307 D","19791204","19791204","N.v.t.",,"koelwagen"
"Bedrijfsauto","10TB50","DAF","FA2105DHR505/CLERCK","19800117","19800117","N.v.t.",,"koelwagen"
"Bedrijfsauto","1175DB","BEDFORD","CF-97290","19750403","19750403","N.v.t.",,"koelwagen"
"Bedrijfsauto","24BGPS","TOYOTA","HIACE 2.5 D4-D 90 FRESHMAN SOD","20030102","20030102","N.v.t.",,"koelwagen"
"Bedrijfsauto","27AB93","MERCEDES-BENZ","307 D","19771223","19771223","N.v.t.",,"koelwagen"
"Bedrijfsauto","29NB02","SCANIA","LS11150S","19790628","19790628","N.v.t.",,"koelwagen"
"Bedrijfsauto","3413FB","SCANIA","L11042SHRE","19741206","19741206","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFJB01","VOLVO","FH12-42R-71P","19970312","19970312","N.v.t.",,"koelwagen"
"Bedrijfsauto","74VDFJ","NISSAN","PATROL GR","19981001","19981001","N.v.t.",,"koelwagen"
"Bedrijfsauto","78BLNN","TOYOTA","HIACE 2.5 D4-D 100 FRESHMAN SOD","20040212","20040212","N.v.t.",,"koelwagen"
"Bedrijfsauto","85VBGS","IVECO","35-10.1","19980728","19980728","N.v.t.",,"koelwagen"
"Bedrijfsauto","BB0951","VOLVO","N86-52","19660415","19660415","N.v.t.",,"koelwagen"
"Bedrijfsauto","BB20BH","SCANIA","TM 4X2","19810212","19810212","N.v.t.",,"koelwagen"
"Bedrijfsauto","BB29ZK","FORD","CARGO 0812-C2CA","19811007","19811007","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBBG39","VOLVO","FL7H-4X2","19940103","19940103","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBBZ19","MERCEDES-BENZ","814","19940125","19940125","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBFZ21","MAN","12 FL/BL-V","19940321","19940321","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBGD42","SCANIA","R113 M 6X2 AL 65180 E","19940421","19940421","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBGD43","SCANIA","R113 M 6X2 AL 65180 E","19940421","19940421","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBNR17","SCANIA","P 93 M 4X2 AL 65115","19941013","19941013","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBPL36","DAF","AE45CE","19941117","19941117","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBRN95","MAN","27 FNL","19950102","19950102","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBRR41","VOLVO","FH12-62RL-71P/18","19950201","19950201","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBSF91","SCANIA","R 93 M 4X2 AL 65115 E","19950111","19950111","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBTX75","VOLVO","FH12-42R-71P","19950201","19950201","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBVG37","RENAULT","S140 09 B","19901106","19950515","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBXH39","DAF","AE85WC","19950315","19950315","N.v.t.",,"koelwagen"
"Bedrijfsauto","BBXV81","SCANIA","R113 M 4X2 AL 65115 E","19950530","19950530","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDDJ81","RENAULT","AE385TI-19","19950821","19950821","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDGL41","SCANIA","P 93 M 4X2 BL 75115 E","19951106","19951106","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDGX83","DAF","AE47WS","19951108","19951108","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDHJ77","DAF","AE75RC","19951023","19951023","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDJD63","MERCEDES-BENZ","814","19960102","19960102","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDLF57","MERCEDES-BENZ","1938L","19960124","19960124","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDNB21","MERCEDES-BENZ","811 D","19960219","19960219","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDNR49","VOLVO","FL615-42R-56P","19960319","19960319","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDPD29","DAF","AE45CE","19960223","19960223","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDPZ05","HYUNDAI","H 600","19960424","19960424","N.v.t.",,"koelwagen"
"Bedrijfsauto","BDZR70","SCANIA","R144 LB 6X2 NB 75190","19960917","19960917","N.v.t.",,"koelwagen"
"Bedrijfsauto","BF41VD","TOYOTA","LANDCRUISER BJ45 HT LD","19821105","19821105","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFBR25","IVECO","ML120E23R/P","19961007","19961007","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFGH09","MAN","8 F","19970203","19970203","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFLD68","SCANIA","P 94 DB 4X2 NB 71115","19970512","19970512","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFLD86","VOLVO","FH12-52RL-71P","19970513","19970513","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFLJ91","SCANIA","P 94 DB 4X2 NA 71115","19970609","19970609","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFPN30","VOLVO","FL7H-4X2","19970522","19970522","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFRH92","RENAULT","HR340-19 PR","19970801","19970801","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFRP85","SCANIA","R 124 LB 6X2X4 NA 71190","19970403","19970819","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFRV25","SCANIA","R 124 LB 4X2 NA 71115","19971127","19971127","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFSB15","DAF","AE85WC","19970702","19970702","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFST34","VOLVO","FL614B-42R-T","19980105","19980105","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFVD08","DAF","AE47WS","19971028","19971028","N.v.t.",,"koelwagen"
"Bedrijfsauto","BFZG09","DAF","AE65NC","19971224","19971224","N.v.t.",,"koelwagen"
"Bedrijfsauto","BG31SB","MERCEDES-BENZ","L 608 D","19830428","19830428","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGDR70","SCANIA","P 94 DB 4X2 NA 71115","19980406","19980406","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGFD89","MERCEDES-BENZ","ACTROS 1835 L","19980618","19980618","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGFL04","VOLVO","FL612-42R-11T","19980507","19980507","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGHB76","MERCEDES-BENZ","ATEGO 815","19980524","19980524","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGLD23","DAF","AE 65 NC","19980604","19980604","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGLL38","VOLVO","FL612-42R-11T","19980730","19980730","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGLL54","MERCEDES-BENZ","ACTROS 2531 L 6X2","19980611","19980611","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGPF86","DAF","AE 75 PC","19980730","19980730","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGRS46","SCANIA","P 94 DB 4X2 NA 75115","19981001","19981001","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGSH80","DAF","AE 47 XS","19980924","19980924","N.v.t.",,"koelwagen"
"Bedrijfsauto","BH04KT","DAF","FA1600DF485","19780525","19780525","N.v.t.",,"koelwagen"
"Bedrijfsauto","BH99ZT","MERCEDES-BENZ","1622 L","19840210","19840210","N.v.t.",,"koelwagen"
"Bedrijfsauto","BJ03VD","DAF","FA 2805 DKTD 540","19840615","19840615","N.v.t.",,"koelwagen"
"Bedrijfsauto","BJ06KN","MERCEDES-BENZ","1217","19840305","19840305","N.v.t.",,"koelwagen"
"Bedrijfsauto","BJ35BT","VOLKSWAGEN","LT 35 D","19840217","19840217","N.v.t.",,"koelwagen"
"Bedrijfsauto","BJ45TR","DAF","FA 2105 DH 525","19840612","19840612","N.v.t.",,"koelwagen"
"Bedrijfsauto","BP25GP","MERCEDES-BENZ","914","19851023","19851023","N.v.t.",,"koelwagen"
"Bedrijfsauto","BV44RP","MERCEDES-BENZ","1628-V","19870313","19870313","N.v.t.",,"koelwagen"
"Bedrijfsauto","BX34HY","IVECO","175-17/1","19870515","19870515","N.v.t.",,"koelwagen"
"Bedrijfsauto","BX46BD","TOYOTA","HI-ACE COMMERCIAL LONG D","19870610","19870610","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ11ZB","SCANIA","RH 6X2 ZL 65180","19880405","19880405","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ19YR","DAF","AE66NSM","19880331","19880331","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ32YV","DAF","AE47WSH","19880412","19880412","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ49YK","IVECO","135-17.1","19880414","19880414","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ85YB","DAF","AE64NT","19880330","19880330","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ87TL","DAF","AS47WS","19880311","19880311","N.v.t.",,"koelwagen"
"Bedrijfsauto","BZ89KT","VOLKSWAGEN","LT 45 DI","19871217","19871217","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB22YJ","DAF","AE47WS","19880722","19880722","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB44JP","MERCEDES-BENZ","1120","19880614","19880614","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB62KJ","SCANIA","PM 4X2 ZL 65100","19880708","19880708","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB78NV","MERCEDES-BENZ","1944-I","19880629","19880629","N.v.t.",,"koelwagen"
"Bedrijfsauto","VB95YZ","IVECO","35.F.8","19881007","19881007","N.v.t.",,"koelwagen"
"Bedrijfsauto","VDHB57","MITSUBISHI","L300 2500D PANEL VAN LONG","19941003","19941003","N.v.t.",,"koelwagen"
"Bedrijfsauto","VF18JK","SCANIA","R3M 6X2 AL 75178","19890502","19890502","N.v.t.",,"koelwagen"
"Bedrijfsauto","VF84LR","MERCEDES-BENZ","811 D","19890607","19890607","N.v.t.",,"koelwagen"
"Bedrijfsauto","VFJT18","MITSUBISHI","L 039 PYZL 6","19950125","19950125","N.v.t.",,"koelwagen"
"Bedrijfsauto","VFXN49","CITROEN","C 15 D 760 KOELWAGEN","19950531","19950531","N.v.t.",,"koelwagen"
"Bedrijfsauto","VG94BK","DAF","AE64NT","19890918","19890918","N.v.t.",,"koelwagen"
"Bedrijfsauto","VGBX37","RENAULT","T 35 D","19950628","19950628","N.v.t.",,"koelwagen"
"Bedrijfsauto","VH93PG","DAF","AE47WS","19900410","19900410","N.v.t.",,"koelwagen"
"Bedrijfsauto","VHJX98","MERCEDES-BENZ","410 D","19960306","19960306","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ09TR","SCANIA","P3M 4X2 AL 60110","19901026","19901026","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ54TK","MERCEDES-BENZ","817-II","19901008","19901008","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ60JS","DAF","AE28KT","19900908","19900908","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ66PJ","DAF","AE66NT","19901011","19901011","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ87KS","MERCEDES-BENZ","410 D-XI","19900823","19900823","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJ92NG","MAN-VW","8.100 F","19900920","19900920","N.v.t.",,"koelwagen"
"Bedrijfsauto","VJZL42","VOLKSWAGEN","LT 35 D","19960507","19960507","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK34ZG","MERCEDES-BENZ","408 D-XI","19910312","19910312","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK43PX","MERCEDES-BENZ","308D-XI","19910408","19910408","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK68KP","VOLVO","F10-4X2L-7J","19901129","19901129","N.v.t.",,"koelwagen"
"Bedrijfsauto","VK93FR","DAF","AE25HS","19901221","19901221","N.v.t.",,"koelwagen"
"Bedrijfsauto","VL77XF","FORD","TRANSIT 120 CD DGCH","19910725","19910725","N.v.t.",,"koelwagen"
"Bedrijfsauto","VL99XY","RENAULT","R 350-19","19910725","19910725","N.v.t.",,"koelwagen"
