"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05DGLD","BMW","325I CABRIOLET E2","19931119","19990729","ZWART",,"cabriolet"
"Personenauto","08SLX7","BMW","325I","20111028","20111028","ZWART","51268","sedan"
"Personenauto","15NRK3","BMW","325I COUPE AUT E2","19930104","20101106","PAARS",,"coupe"
"Personenauto","17GBP3","BMW","325I CABRIOLET AUT. E2","19930625","20080521","ROOD",,"cabriolet"
"Personenauto","17RVTK","BMW","325IX K6","19870601","20050920","WIT",,"sedan"
"Personenauto","20FPJV","BMW","325I COUPE U9","19940629","20000518","ROOD",,"coupe"
"Personenauto","20SGS3","BMW","325I","20101206","20110921","BLAUW","58651","sedan"
"Personenauto","22DGRD","BMW","325I CABRIOLET E2","19930621","19990729","GRIJS",,"cabriolet"
"Personenauto","23NVNP","BMW","325IX TOURING AUTOMAAT","19891006","20040312","GROEN",,"stationwagen"
"Personenauto","23SRB2","BMW","325I CABRIO","19861106","20111108","BLAUW",,"cabriolet"
"Personenauto","27HDLJ","BMW","325I CABRIO U9","19920103","20010525","ZWART",,"cabriolet"
"Personenauto","32FRBZ","BMW","325I CABRIOLET AUT. E2","19940519","20000524","ROOD",,"cabriolet"
"Personenauto","34FDKL","BMW","325I TOURING AUTOMAAT","19890103","20000211","ZWART",,"stationwagen"
"Personenauto","3KXB68","BMW","325I","20130731","20130731","ZWART","68657","coupe"
"Personenauto","43TGD4","BMW","325I","20120116","20120116","BLAUW","45466","sedan"
"Personenauto","45NDP2","BMW","BMW 325I","19860814","20100810","ZWART",,"cabriolet"
"Personenauto","46ZGDX","BMW","325I CABRIOLET E2","19930513","20080115","BLAUW",,"cabriolet"
"Personenauto","47HHXX","BMW","325I TOURING U9","19890120","20010720","ZWART",,"stationwagen"
"Personenauto","47HVRF","BMW","325I COUPE U9","19920713","20011221","BLAUW",,"coupe"
"Personenauto","47JVBD","BMW","325I CABRIOLET E2","19931006","20020831","BLAUW",,"cabriolet"
"Personenauto","47RPDL","BMW","325I CABRIOLET AUT. E2","19931006","20050621","GRIJS",,"cabriolet"
"Personenauto","48LTHV","BMW","325I COUPE U9","19920813","20030508","ZWART",,"coupe"
"Personenauto","49HJBH","BMW","325I CABRIOLET AUT. E2","19940519","20010730","ROOD",,"cabriolet"
"Personenauto","52LNH4","BMW","325I","20050711","20100525","GRIJS",,"sedan"
"Personenauto","55PFF6","BMW","325I","20110112","20110112","GRIJS","73965","coupe"
"Personenauto","56LKSK","BMW","325I COUPE E2","19930310","20030205","BLAUW",,"coupe"
"Personenauto","58KGL6","BMW","325I","19861027","20091104","GRIJS",,"cabriolet"
"Personenauto","58NDK8","BMW","325I","20100908","20100908","BLAUW","54247","sedan"
"Personenauto","59HPTZ","BMW","325I COUPE E2","19930105","20011008","GROEN",,"coupe"
"Personenauto","62HRD9","BMW","325I","20050916","20090127","GRIJS",,"stationwagen"
"Personenauto","62XTP6","BMW","BMW 325I","19870112","20120731","ZWART",,"sedan"
"Personenauto","63LPJ7","BMW","325I","20100604","20100604","GROEN","50414","stationwagen"
"Personenauto","70TJV6","BMW","325I","20020101","20120223","BLAUW",,"sedan"
"Personenauto","73FHZN","BMW","325I CABRIOLET AUT. E2","19940516","20000331","ZWART",,"cabriolet"
"Personenauto","74XKJ4","BMW","325I","20120621","20120621","ZWART","45466","sedan"
"Personenauto","75LSF1","BMW","325I","19890330","20100615","ZWART",,"sedan"
"Personenauto","77JLXH","BMW","325I CABRIOLET AUT. E2","19941125","20020531","BLAUW",,"cabriolet"
"Personenauto","78FTDG","BMW","325I CABRIOLET AUT. E2","19940217","20000626","ROOD",,"cabriolet"
"Personenauto","84FFHH","BMW","325I CABRIOLET E2","19931007","20000306","GRIJS",,"cabriolet"
"Personenauto","84JFL8","BMW","325I","20060810","20090428","BLAUW",,"sedan"
"Personenauto","84PFF5","BMW","325I","20110107","20110107","GRIJS","64573","sedan"
"Personenauto","86FNSH","BMW","325I U9","19910415","20000529","GRIJS",,"sedan"
"Personenauto","86GJLT","BMW","325I CABRIOLET E2","19930825","20010122","ROOD",,"cabriolet"
"Personenauto","88TZBS","BMW","325I","20021213","20070313","BLAUW",,"stationwagen"
"Personenauto","90NGB7","BMW","325I","20100827","20100827","ZWART","74832","cabriolet"
"Personenauto","91SNL5","BMW","325I","20040701","20111103","GRIJS",,"sedan"
"Personenauto","98DFKP","BMW","325I CABRIOLET AUT. E2","19931218","19990820","BLAUW",,"cabriolet"
"Personenauto","98RSX6","BMW","325I","20110720","20110720","ZWART","66101","cabriolet"
"Personenauto","99TLF6","BMW","325I","20070105","20120223","ZWART",,"coupe"
"Personenauto","9TTN84","BMW","325I XDRIVE","20110310","20140509","BRUIN","63469","sedan"
"Personenauto","DFRN41","BMW","325IX U9","19911017","19911017","BLAUW",,"sedan"
"Personenauto","DTDT36","BMW","325I COUPE AUT. U9","19920225","19920225","ZWART",,"coupe"
"Personenauto","FJZV48","BMW","325IX TOURING U9","19900630","19920728","BLAUW",,"stationwagen"
"Personenauto","G381PG","BMW","325I","19871023","20191101","GRIJS",,"coupe"
"Personenauto","G503GK","BMW","325I","20020129","20191018","ZWART",,"sedan"
"Personenauto","GDSB11","BMW","325I COUPE AUT E2","19930210","19930210","GRIJS",,"coupe"
"Personenauto","GRDP82","BMW","325I CABRIO","19870517","19930614","ROOD",,"cabriolet"
"Personenauto","GRST83","BMW","325I CABRIOLET E2","19930625","19930625","BLAUW",,"cabriolet"
"Personenauto","GRXS68","BMW","325I CABRIOLET AUT. E2","19930630","19930630","ZWART",,"cabriolet"
"Personenauto","GSDP24","BMW","325I COUPE E2","19930702","19930702","ROOD",,"coupe"
"Personenauto","GSTS80","BMW","325I COUPE E2","19930716","19930716","GRIJS",,"coupe"
"Personenauto","GSZJ51","BMW","325I E2","19930716","19930716","BLAUW",,"sedan"
"Personenauto","GVDS66","BMW","325I CABRIOLET E2","19930628","19930805","ROOD",,"cabriolet"
"Personenauto","GXLP05","BMW","325I COUPE E2","19930904","19930904","BLAUW",,"coupe"
"Personenauto","H116VN","BMW","325I","19890228","20200529","ROOD",,"sedan"
"Personenauto","H670RG","BMW","325IX TOURING U9","19900202","20200401","ZWART",,"stationwagen"
"Personenauto","HFFG02","BMW","325I E2","19931112","19931112","ZWART",,"sedan"
"Personenauto","HFHS45","BMW","325I COUPE E2","19931119","19931119","GRIJS",,"coupe"
"Personenauto","HFHS66","BMW","325I CABRIOLET AUT. E2","19931116","19931116","WIT",,"cabriolet"
"Personenauto","HJJL16","BMW","325I CABRIOLET AUT. E2","19930917","19940107","BLAUW",,"cabriolet"
"Personenauto","HNSX54","BMW","325I CABRIOLET E2","19940218","19940218","ZWART",,"cabriolet"
"Personenauto","HRJN97","BMW","325I CABRIOLET E2","19940318","19940318","BLAUW",,"cabriolet"
"Personenauto","HSFX91","BMW","325I CABRIOLET AUT. E2","19940325","19940325","GRIJS",,"cabriolet"
"Personenauto","HSHL59","BMW","325I CABRIOLET AUT. E2","19940326","19940326","GROEN",,"cabriolet"
"Personenauto","J110ZK","BMW","325I","20060215","20201105","GRIJS",,"sedan"
"Personenauto","J599LP","BMW","325I TOURING","20050921","20200903","GRIJS",,"stationwagen"
"Personenauto","J656PJ","BMW","325I","19900418","20200921","ZWART",,"stationwagen"
"Personenauto","J734KB","BMW","BMW 325I","19890719","20200819","ZWART",,"cabriolet"
"Personenauto","J909HG","BMW","325I","20041026","20200804","GRIJS",,"stationwagen"
"Personenauto","JDDV96","BMW","325I CABRIO","19860620","19940615","ROOD",,"cabriolet"
"Personenauto","JGRT28","BMW","325I COUPE E2","19940729","19940729","BLAUW",,"coupe"
"Personenauto","JGVL24","BMW","325IA CABRIOLET","19870409","19940727","ZWART",,"cabriolet"
"Personenauto","JHGV83","BMW","325I CABRIO","19870616","19940804","GROEN",,"cabriolet"
"Personenauto","JHLL02","BMW","325I CABRIOLET AUT. E2","19940816","19940816","BLAUW",,"cabriolet"
"Personenauto","JNSL66","BMW","325I CABRIOLET E2","19941005","19941005","ROOD",,"cabriolet"
"Personenauto","JP078F","BMW","325I","19890221","20160511","ZWART",,"cabriolet"
"Personenauto","JSXJ40","BMW","325I CABRIO K6","19860814","19950103","ZWART",,"cabriolet"
"Personenauto","JVDF76","BMW","325I COUPE E2","19950103","19950103","ZWART",,"coupe"
"Personenauto","JZ280P","BMW","325I","19870406","20160708","BLAUW",,"cabriolet"
"Personenauto","K537HX","BMW","325I A TOURING","20060803","20201218","GRIJS",,"stationwagen"
"Personenauto","L471HJ","BMW","325I","19900125","20211213","BLAUW",,"cabriolet"
"Personenauto","L500HT","BMW","325I","20051103","20210525","GRIJS",,"stationwagen"
"Personenauto","L610HN","BMW","325I","20050615","20210907","GRIJS",,"sedan"
"Personenauto","L625JG","BMW","325I","19930323","20210612","GRIJS",,"coupe"
"Personenauto","L825VB","BMW","325I TOURING U9","19901218","20210730","WIT",,"stationwagen"
"Personenauto","L838KR","BMW","325I","20050916","20210614","GRIJS",,"stationwagen"
"Personenauto","L940BP","BMW","325I","20100527","20210604","GRIJS","68005","cabriolet"
"Personenauto","LJVD48","BMW","325I CABRIOLET E2","19940329","19950501","PAARS",,"cabriolet"
"Personenauto","LVRL17","BMW","325I CABRIO","19861103","19950815","ROOD",,"cabriolet"
"Personenauto","N099VS","BMW","325I","19920316","20211228","GRIJS",,"coupe"
"Personenauto","N274ZD","BMW","325I","19900316","20220107","GRIJS",,"stationwagen"
"Personenauto","NF998L","BMW","325I","20010216","20170126","GRIJS",,"sedan"
"Personenauto","NGDH11","BMW","325I U9","19871228","19951120","GRIJS",,"sedan"
"Personenauto","NZTH30","BMW","325I CABRIO","19870216","19960507","BLAUW",,"cabriolet"
"Personenauto","P124RG","BMW","325I","20060307","20220603","GRIJS",,"stationwagen"
"Personenauto","P673HH","BMW","325I","19890622","20220315","GRIJS",,"cabriolet"
"Personenauto","P928NV","BMW","BMW 325I A","19871008","20220428","GRIJS",,"sedan"
"Personenauto","PDZT55","BMW","325I CABRIO","19870209","19960621","GRIJS",,"cabriolet"
"Personenauto","PLFZ18","BMW","325I CABRIO","19870415","19970517","WIT",,"cabriolet"
"Personenauto","R415NH","BMW","325I CABRIO","20090624","20221011","GRIJS",,"cabriolet"
"Personenauto","R439FF","BMW","325IX TOURING","19890314","20220811","ROOD",,"stationwagen"
"Personenauto","R631DR","BMW","325I","19900213","20220729","GROEN",,"stationwagen"
"Personenauto","R718SN","BMW","325IX TOURING AUTOMAAT U9","19890801","20221111","BLAUW",,"stationwagen"
"Personenauto","R932GH","BMW","325I CABRIO","19900314","20220829","ROOD",,"cabriolet"
"Personenauto","RF405L","BMW","325I","20010914","20171108","ZWART",,"stationwagen"
"Personenauto","RX580H","BMW","325I","19910403","20180221","GRIJS",,"coupe"
"Personenauto","RX764N","BMW","325IX TOURING","19911201","20180219","WIT",,"stationwagen"
"Personenauto","RY21LB","BMW","325I(4)","19870514","19870514","WIT",,"sedan"
"Personenauto","RY92ZV","BMW","325I CABRIO","19870508","19870508","ZWART",,"cabriolet"
"Personenauto","RZXF65","BMW","325I CABRIOLET AUT. E2","19931020","19970813","GRIJS",,"cabriolet"
"Personenauto","S195PK","BMW","325I CABRIO","19860820","20230311","GROEN",,"cabriolet"
"Personenauto","S402KN","BMW","325I TOURING","20100118","20230214","ZWART","63702","stationwagen"
"Personenauto","S690GJ","BMW","325I","20100426","20230402","BLAUW","64292","cabriolet"
"Personenauto","SF478J","BMW","325IX TOURING","19900630","20180314","ZWART",,"stationwagen"
"Personenauto","SFLZ37","BMW","325I AUTOMATIC CABRIO","19860701","19970905","ZWART",,"cabriolet"
"Personenauto","SFXZ49","BMW","325I CABRIO","19870330","19970920","GRIJS",,"cabriolet"
"Personenauto","SP19JS","BMW","325I AUTOMATIC","19871105","19871105","BLAUW",,"sedan"
"Personenauto","SZZB41","BMW","325I CABRIOLET E2","19931129","19980226","ZWART",,"cabriolet"
"Personenauto","T139HG","BMW","325I CABRIO","20120227","20230723","GRIJS","76320","cabriolet"
"Personenauto","T693DV","BMW","BMW 325I","19881020","20231005","GRIJS",,"stationwagen"
"Personenauto","TF482S","BMW","325I CABRIO","19910624","20180717","ROOD",,"cabriolet"
"Personenauto","TNLV33","BMW","325I CABRIOLET E2","19930921","19980619","ROOD",,"cabriolet"
"Personenauto","TT52HL","BMW","325I TOURING K6","19881111","19881111","GROEN",,"stationwagen"
"Personenauto","XD299H","BMW","325I","20040213","20190227","GRIJS",,"stationwagen"
"Personenauto","XFBF08","BMW","325I U9","19910524","19981029","BLAUW",,"sedan"
"Personenauto","XG43DS","BMW","325I TOURING U9","19890410","19890410","ZWART",,"stationwagen"
"Personenauto","XR05GP","BMW","325I K6","19890828","19890828","ROOD",,"sedan"
"Personenauto","XSJD52","BMW","325I CABRIO K6","19920630","19990310","ZWART",,"cabriolet"
"Personenauto","XT68ZY","BMW","325IX TOURING AUTOMAAT U9","19891026","19891026","GRIJS",,"stationwagen"
"Personenauto","XX27HY","BMW","325I U9","19891211","19891211","GRIJS",,"sedan"
"Personenauto","YD92LD","BMW","325I CABRIO U9","19900216","19900216","ZWART",,"cabriolet"
"Personenauto","YJ26GG","BMW","325I U9","19900420","19900420","ZWART",,"sedan"
"Personenauto","YN46XT","BMW","325I CABRIO U9","19870630","19900620","BLAUW",,"cabriolet"
"Personenauto","YZ60XR","BMW","325I U9","19910102","19910102","BLAUW",,"sedan"
"Personenauto","ZGGV09","BMW","325I COUPE U9","19920526","19990626","ZWART",,"coupe"
"Personenauto","ZL87JB","BMW","325I U9","19910503","19910503","ZWART",,"sedan"
"Personenauto","ZLVL52","BMW","325I CABRIOLET E2","19930909","19990605","GRIJS",,"cabriolet"
"Personenauto","ZNLG42","BMW","325I COUPE AUT E2","19940701","19990628","GROEN",,"coupe"
"Personenauto","ZV16KY","BMW","325I U9","19910823","19910823","ZWART",,"sedan"
