"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VDL8","VOLKSWAGEN","TRTANSPORTER","20070109","20070109","N.v.t.",,"resteelwagen"
"Bedrijfsauto","04BSBZ","VOLKSWAGEN","TRANSPORTER","20050103","20050103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","05BSBZ","VOLKSWAGEN","TRANSPORTER","20050103","20050103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","08BBJL","VOLKSWAGEN","TRANSPORTER CC 1.2","20020124","20020124","N.v.t.",,"resteelwagen"
"Bedrijfsauto","10VZK9","VOLKSWAGEN","CRAFTER","20090115","20090115","N.v.t.",,"resteelwagen"
"Bedrijfsauto","11BJRT","VOLKSWAGEN","TRANSPORTER CC 1.2","20030717","20030717","N.v.t.",,"resteelwagen"
"Bedrijfsauto","12BHZD","VOLKSWAGEN","LT","20030502","20030502","N.v.t.",,"resteelwagen"
"Bedrijfsauto","12VPP3","VOLKSWAGEN","CRAFTER","20080401","20080401","N.v.t.",,"resteelwagen"
"Bedrijfsauto","14VZN2","VOLKSWAGEN","CRAFTER","20090122","20090122","N.v.t.",,"resteelwagen"
"Bedrijfsauto","18BNVV","VOLKSWAGEN","TRANSPORTER","20040607","20040607","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VFV68","VOLKSWAGEN","CRAFTER","20091204","20091204","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VFV72","VOLKSWAGEN","CRAFTER","20091204","20091204","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VHJ07","VOLKSWAGEN","CRAFTER","20100420","20100420","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VKT64","VOLKSWAGEN","CRAFTER","20101209","20101209","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VLZ95","VOLKSWAGEN","CRAFTER","20110303","20110303","N.v.t.","45066","resteelwagen"
"Bedrijfsauto","1VRR88","VOLKSWAGEN","CRAFTER","20111011","20111011","N.v.t.",,"resteelwagen"
"Bedrijfsauto","1VSX83","VOLKSWAGEN","CRAFTER","20120103","20120103","N.v.t.","39745","resteelwagen"
"Bedrijfsauto","20VKN2","VOLKSWAGEN","CRAFTER","20071022","20071022","N.v.t.",,"resteelwagen"
"Bedrijfsauto","20VND9","VOLKSWAGEN","CRAFTER","20080122","20080122","N.v.t.",,"resteelwagen"
"Bedrijfsauto","22BDKZ","VOLKSWAGEN","LT","20020507","20020507","N.v.t.",,"resteelwagen"
"Bedrijfsauto","22VGRR","VOLKSWAGEN","TRANSPORTER CC 1,0","19990402","19990402","N.v.t.",,"resteelwagen"
"Bedrijfsauto","24VJDD","VOLKSWAGEN","LT46A","19980930","19990708","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26BFVZ","VOLKSWAGEN","TRANSPORTER CC 1,2","20021003","20021003","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26SB72","VOLKSWAGEN","295031-LT35D","19791228","19791228","N.v.t.",,"resteelwagen"
"Bedrijfsauto","26VRK1","VOLKSWAGEN","TRANSPORTER","20080515","20080515","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BKJX","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20031016","20031016","N.v.t.",,"resteelwagen"
"Bedrijfsauto","28BXXX","VOLKSWAGEN","LT","20060511","20060511","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VBP75","VOLKSWAGEN","VOLKSWAGEN AG","20090415","20090415","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VKP08","VOLKSWAGEN","CRAFTER","20101118","20101118","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VKT76","VOLKSWAGEN","CRAFTER","20101210","20101210","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VKT82","VOLKSWAGEN","CRAFTER","20101210","20101210","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VPD70","VOLKSWAGEN","LT 46","20030318","20030318","N.v.t.",,"resteelwagen"
"Bedrijfsauto","2VVX80","VOLKSWAGEN","CRAFTER","20120531","20120531","N.v.t.","39299","resteelwagen"
"Bedrijfsauto","2VZH02","VOLKSWAGEN","CRAFTER","20120928","20120928","N.v.t.","41966","resteelwagen"
"Bedrijfsauto","32BGZR","VOLKSWAGEN","LT","20030128","20030128","N.v.t.",,"resteelwagen"
"Bedrijfsauto","32VFV3","VOLKSWAGEN","TRANSPORTER","20070327","20070327","N.v.t.",,"resteelwagen"
"Bedrijfsauto","33BFRB","VOLKSWAGEN","TRANSPORTER CC 1.2","20020909","20020909","N.v.t.",,"resteelwagen"
"Bedrijfsauto","35BRN2","VOLKSWAGEN","LT 46A","20000229","20000229","N.v.t.",,"resteelwagen"
"Bedrijfsauto","37HB47","VOLKSWAGEN","295021","19790126","19790126","N.v.t.",,"resteelwagen"
"Bedrijfsauto","38VXJ8","VOLKSWAGEN","CRAFTER","20081031","20081031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","39VVJ2","VOLKSWAGEN","CRAFTER","20080829","20080829","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VBN10","VOLKSWAGEN","CRAFTER","20090409","20090409","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VFB97","VOLKSWAGEN","CRAFTER","20090911","20090911","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VFS53","VOLKSWAGEN","CRAFTER","20091123","20091123","N.v.t.",,"resteelwagen"
"Bedrijfsauto","3VTG90","VOLKSWAGEN","TRANSPORTER","20120125","20120125","N.v.t.","43428","resteelwagen"
"Bedrijfsauto","3VTV83","VOLKSWAGEN","CRAFTER","20120312","20120312","N.v.t.","37881","resteelwagen"
"Bedrijfsauto","41VZH3","VOLKSWAGEN","VOLKSWAGEN AG","20090106","20090106","N.v.t.",,"resteelwagen"
"Bedrijfsauto","42VZK8","VOLKSWAGEN","CRAFTER","20090115","20090115","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46AB33","VOLKSWAGEN","285021","19780127","19780127","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46VBL9","VOLKSWAGEN","CRAFTER","20061103","20061103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46VPT8","VOLKSWAGEN","TRANSPORTER","20080411","20080411","N.v.t.",,"resteelwagen"
"Bedrijfsauto","46VTZP","VOLKSWAGEN","TRANSPORTER CC 1,0","20010221","20010221","N.v.t.",,"resteelwagen"
"Bedrijfsauto","47VKJ2","VOLKSWAGEN","CRAFTER","20071011","20071011","N.v.t.",,"resteelwagen"
"Bedrijfsauto","49VHX8","VOLKSWAGEN","TRANSPORTER","20070719","20070719","N.v.t.",,"resteelwagen"
"Bedrijfsauto","4VJG13","VOLKSWAGEN","CRAFTER","20100712","20100712","N.v.t.",,"resteelwagen"
"Bedrijfsauto","4VLX42","VOLKSWAGEN","CRAFTER","20110301","20110301","N.v.t.","62027","resteelwagen"
"Bedrijfsauto","4VSK91","VOLKSWAGEN","CRAFTER","20111209","20111209","N.v.t.","35402","resteelwagen"
"Bedrijfsauto","50HB52","VOLKSWAGEN","261011","19790327","19790327","N.v.t.",,"resteelwagen"
"Bedrijfsauto","52VHH8","VOLKSWAGEN","TRANSPORTER","20070618","20070618","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VHF72","VOLKSWAGEN","TRANSPORTER","20100402","20100402","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VJS52","VOLKSWAGEN","CRAFTER","20100903","20100903","N.v.t.",,"resteelwagen"
"Bedrijfsauto","5VSK38","VOLKSWAGEN","CRAFTER","20111209","20111209","N.v.t.","35321","resteelwagen"
"Bedrijfsauto","60VLX9","VOLKSWAGEN","TRANSPORTER","20080111","20080111","N.v.t.",,"resteelwagen"
"Bedrijfsauto","61VBK8","VOLKSWAGEN","TRANSPORTER","20061031","20061031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","61VLZ8","VOLKSWAGEN","TRANSPORTER","20080115","20080115","N.v.t.",,"resteelwagen"
"Bedrijfsauto","64VZJ5","VOLKSWAGEN","TRANSPORTER","20090109","20090109","N.v.t.",,"resteelwagen"
