"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH1822","FIAT","500C TOPOLINO","19540630","20000406","ZWART",,"sedan"
"Personenauto","AL5600","FIAT","500C TOPOLINO","19500630","20030919","GROEN",,"sedan"
"Personenauto","AM2829","FIAT","500C TOPOLINO BELVEDERE","19520630","20070223","GROEN",,"stationwagen"
"Personenauto","AM5732","FIAT","500C TOPOLINO","19540512","20080606","GRIJS",,"sedan"
"Personenauto","AR1189","FIAT","500C TOPOLINO","19510630","20150409","GROEN",,"coupe"
"Personenauto","AR3650","FIAT","500C TOPOLINO","19490108","20120206","GROEN",,"cabriolet"
"Personenauto","DE5207","FIAT","500C TOPOLINO","19500630","19820305","GROEN",,"Niet geregistreerd"
"Personenauto","DM1339","FIAT","500C TOPOLINO","19530228","19960507","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ7926","FIAT","500C TOPOLINO","19511207","20190607","GRIJS",,"sedan"
"Personenauto","SP8702","FIAT","FIAT 500C TOPOLINO","19490630","19550713","GROEN",,"Niet geregistreerd"
