"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0992PT","VOLVO","P210E","19660504","19660504","WIT",,"Niet geregistreerd"
"Personenauto","10XG21","VOLVO","P210","19680630","19780811","CREME",,"Niet geregistreerd"
"Personenauto","AH3360","VOLVO","P210","19620630","20000629","WIT",,"stationwagen"
"Personenauto","AH3705","VOLVO","P210","19680228","20000721","BEIGE",,"stationwagen"
"Personenauto","AH4386","VOLVO","P210","19680228","20000905","BLAUW",,"stationwagen"
"Personenauto","AL2159","VOLVO","P210 DUETT","19640206","20020705","BLAUW",,"stationwagen"
"Personenauto","AM4256","VOLVO","P210","19650504","20071006","BLAUW",,"stationwagen"
"Personenauto","AM9477","VOLVO","P2104","19540101","20100215","GROEN",,"sedan"
"Personenauto","AR6274","VOLVO","P210 DUETT","19641117","20130726","GEEL",,"stationwagen"
"Bedrijfsauto","BE8377","VOLVO","P210 PICK-UP","19630617","20160321","N.v.t.",,"open laadvloer"
"Personenauto","DE0826","VOLVO","P210 DUETT","19680630","19870918","WIT",,"stationwagen"
"Personenauto","DE7295","VOLVO","P210","19620630","19790907","GRIJS",,"Niet geregistreerd"
"Personenauto","DE7826","VOLVO","P210 DUETT","19670630","19910419","ROOD",,"stationwagen"
"Personenauto","DL4276","VOLVO","P210","19660228","19950703","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4722","VOLVO","P210","19590630","19950705","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7903","VOLVO","P210","19670228","19951123","BLAUW",,"stationwagen"
"Personenauto","DM4171","VOLVO","P210","19600630","19960806","GROEN",,"Niet geregistreerd"
"Personenauto","DM4282","VOLVO","P210 DUET","19620228","19960813","GROEN",,"Niet geregistreerd"
"Personenauto","DR4920","VOLVO","P210","19640228","19971118","BLAUW",,"Niet geregistreerd"
"Personenauto","DR7007","VOLVO","P210","19640701","19980219","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0493","VOLVO","P210E","19650318","20151105","BLAUW",,"stationwagen"
"Personenauto","DZ3273","VOLVO","P210","19600101","20170428","ROOD",,"stationwagen"
"Personenauto","DZ8282","VOLVO","21134 E  P210","19670721","20190731","ZWART",,"stationwagen"
"Personenauto","JG06HX","VOLVO","P210","19640630","19821110","ORANJE",,"Niet geregistreerd"
"Personenauto","PM4523","VOLVO","P210","19671123","20220809","BLAUW",,"stationwagen"
"Personenauto","PM4957","VOLVO","P210","19650715","20221024","BLAUW",,"stationwagen"
"Personenauto","PM7387","VOLVO","DUETT P210","19610630","20240304","GROEN",,"stationwagen"
