"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G916DB","BMW","X3 M40D","20190828","20190828","ZWART","122284","stationwagen"
"Personenauto","H146LR","BMW","X3 M40D","20200313","20200313","ZWART","127221","stationwagen"
"Personenauto","J074VV","BMW","X3 M40D","20200117","20201113","ZWART","120465","stationwagen"
"Personenauto","J413FZ","BMW","X3 M40D","20200212","20200722","WIT","120462","stationwagen"
"Personenauto","J480GB","BMW","X3 M40D","20190805","20200720","ZWART","115772","stationwagen"
"Personenauto","K252GL","BMW","X3 M40D","20200415","20201214","ZWART","116926","stationwagen"
"Personenauto","K294FR","BMW","X3 M40D","20190313","20201201","GRIJS","113157","stationwagen"
"Personenauto","K735VN","BMW","X3 M40D","20200120","20220305","GRIJS","119011","stationwagen"
"Personenauto","L149RR","BMW","X3 M40D","20201203","20210922","ZWART","120893","stationwagen"
"Personenauto","L221RV","BMW","X3 M40D","20190328","20211123","ZWART","107745","stationwagen"
"Personenauto","L275KT","BMW","X3 M40D","20200527","20210622","GRIJS","112700","stationwagen"
"Personenauto","L285PJ","BMW","X3 M40D","20190603","20210629","GRIJS","111094","stationwagen"
"Personenauto","L830JZ","BMW","X3 M40D","20201123","20210615","ZWART","118531","stationwagen"
"Personenauto","L852LB","BMW","X3 M40D","20210617","20210617","ZWART","131340","stationwagen"
"Personenauto","N239TK","BMW","X3 M40D","20210323","20211222","ZWART","113705","stationwagen"
"Personenauto","N253ZG","BMW","X3 M40D","20210412","20220114","BLAUW","110692","stationwagen"
"Personenauto","N281RF","BMW","X3 M40D","20200110","20211209","GRIJS","115986","stationwagen"
"Personenauto","N283RX","BMW","X3 M40D","20181025","20211213","ZWART","108207","stationwagen"
"Personenauto","N978XP","BMW","X3 M40D","20181105","20220103","GRIJS","111344","stationwagen"
"Personenauto","P014RX","BMW","X3 M40D","20220525","20220525","ZWART","116205","stationwagen"
"Personenauto","P612LP","BMW","X3 M40D","20181214","20220413","GRIJS","107635","stationwagen"
"Personenauto","P713HG","BMW","X3 M40D","20200313","20220310","GRIJS","118281","stationwagen"
"Personenauto","P746XL","BMW","X3 M40D","20190627","20220627","GRIJS","109173","stationwagen"
"Personenauto","P816NK","BMW","X3 M40D","20190110","20220428","ZWART","119694","stationwagen"
"Personenauto","P916FX","BMW","X3 M40D","20190418","20220225","WIT","111307","stationwagen"
"Personenauto","R172BS","BMW","X3 M40D","20210413","20220721","ZWART","105658","stationwagen"
"Personenauto","R338FF","BMW","X3 M40D","20190912","20220922","ZWART","109562","stationwagen"
"Personenauto","S173XP","BMW","X3 M40D","20230503","20230503","ZWART","132583","stationwagen"
"Personenauto","S555ZK","BMW","X3 M40D","20230508","20230508","GRIJS","122851","stationwagen"
"Personenauto","S755PL","BMW","X3 M40D","20190529","20230313","ZWART","149908","stationwagen"
"Personenauto","T200LX","BMW","X3 M40D","20220118","20230715","ZWART","121574","stationwagen"
"Personenauto","T226TB","BMW","X3 M40D","20200318","20230824","ZWART","107849","stationwagen"
"Personenauto","T573HG","BMW","X3 M40D","20230628","20230628","ZWART","127651","stationwagen"
"Personenauto","T718KP","BMW","X3 M40D","20221109","20230630","GRIJS","121805","stationwagen"
"Personenauto","TV536B","BMW","X3 M40D","20181102","20181102","BLAUW","117506","stationwagen"
"Personenauto","X225PS","BMW","X3 M40D","20240109","20240109","ZWART","128616","stationwagen"
"Personenauto","X385LV","BMW","X3 M40D","20190531","20240118","BLAUW","112768","stationwagen"
"Personenauto","X676XP","BMW","X3 M40D","20190702","20240223","GRIJS","118911","stationwagen"
"Personenauto","X983DF","BMW","X3 M40D","20200206","20231019","BLAUW","123726","stationwagen"
"Personenauto","X985DH","BMW","X3 M40D","20200720","20231016","ZWART","122831","stationwagen"
"Personenauto","XH835N","BMW","X3 M40D","20190128","20190128","BLAUW","120936","stationwagen"
"Personenauto","XK557Z","BMW","X3 M40D","20190125","20190125","GRIJS","118074","stationwagen"
"Personenauto","XL223V","BMW","X3 M40D","20190212","20190212","GEEL","112907","stationwagen"
"Personenauto","XX585J","BMW","X3 M40D","20190329","20190329","GRIJS","121185","stationwagen"
"Personenauto","Z203KR","BMW","X3 M40D","20220915","20240425","GRIJS","123637","stationwagen"
"Personenauto","ZP580R","BMW","X3 M40D","20190711","20190711","GRIJS","123638","stationwagen"
