"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE2187","ALFA ROMEO","GIULIA 1300 TI","19671023","19981012","GEEL",,"Niet geregistreerd"
"Personenauto","AE5391","ALFA ROMEO","GIULIA 1300 TI","19670928","19990422","GRIJS",,"sedan"
"Personenauto","AH3747","ALFA ROMEO","GIULIA 1300 TI","19680630","20000720","PAARS",,"sedan"
"Personenauto","AL2903","ALFA ROMEO","GIULIA 1300 TI (105.39)","19660630","20020923","GROEN",,"sedan"
"Personenauto","AL4946","ALFA ROMEO","GIULIA 1300 TI","19650630","20030630","BLAUW",,"sedan"
"Personenauto","AL6487","ALFA ROMEO","GIULIA 1300 TI","19660630","20040310","GRIJS",,"sedan"
"Personenauto","AL8382","ALFA ROMEO","105 39 GIULIA 1300 TI","19670630","20041221","WIT",,"sedan"
"Personenauto","AM3794","ALFA ROMEO","GIULIA 1300 TI","19690424","20070718","BLAUW",,"sedan"
"Personenauto","AM3958","ALFA ROMEO","GIULIA 1300 TI","19680630","20070814","BLAUW",,"sedan"
"Personenauto","AM6671","ALFA ROMEO","GIULIA 1300 TI","19690630","19870928","WIT",,"Niet geregistreerd"
"Personenauto","AM8499","ALFA ROMEO","GIULIA 1300 TI","19690118","20090730","WIT",,"sedan"
"Personenauto","AR1751","ALFA ROMEO","GIULIA 1300 TI","19690122","20110324","GROEN",,"sedan"
"Personenauto","AR2518","ALFA ROMEO","GIULIA 1300 TI","19660301","20110714","BLAUW",,"sedan"
"Personenauto","AR3338","ALFA ROMEO","GIULIA 1300 TI","19700630","20111129","ROOD",,"Niet geregistreerd"
"Personenauto","AR5301","ALFA ROMEO","GIULIA 1300 TI","19660713","20121221","BLAUW",,"sedan"
"Personenauto","AR7206","ALFA ROMEO","GIULIA 1300 TI","19700407","20140515","WIT",,"sedan"
"Personenauto","AR9250","ALFA ROMEO","GIULIA 1300 TI","19650630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1009","ALFA ROMEO","GIULIA 1300 TI","19690630","19871219","GRIJS",,"Niet geregistreerd"
