"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DBSG","AUDI","8D AUDI A4","19990628","19990628","GRIJS",,"sedan"
"Personenauto","01DBVJ","AUDI","8D AUDI A4","19990624","19990624","GRIJS",,"sedan"
"Personenauto","01DHZR","AUDI","8D AUDI A4","19990921","19990921","ZWART",,"sedan"
"Personenauto","01DTVN","AUDI","8D AUDI A4","20000117","20000117","ZWART",,"sedan"
"Personenauto","01DXDT","AUDI","8D AUDI A4","20000405","20000405","BLAUW",,"sedan"
"Personenauto","01FRBH","AUDI","8D AUDI A4","20000525","20000525","GRIJS",,"sedan"
"Personenauto","01GFZS","AUDI","8D AUDI A4","20001019","20001019","BLAUW",,"stationwagen"
"Personenauto","01JHXL","AUDI","8D AUDI A4","19980423","20020416","GRIJS",,"sedan"
"Personenauto","02DFBB","AUDI","8D AUDI A4","19990804","19990804","BLAUW",,"sedan"
"Personenauto","02DTKP","AUDI","8D AUDI A4","20000128","20000128","BLAUW",,"sedan"
"Personenauto","02FJRR","AUDI","8D AUDI A4","20000403","20000403","GRIJS",,"sedan"
"Personenauto","02FVTK","AUDI","8D AUDI A4","20000724","20000724","ZWART",,"sedan"
"Personenauto","02FXHH","AUDI","8D AUDI A4","20000801","20000801","BLAUW",,"sedan"
"Personenauto","02GHSB","AUDI","8D AUDI A4","20001116","20001116","BEIGE",,"stationwagen"
"Personenauto","02GKDR","AUDI","8D AUDI A4","20001215","20001215","ZWART",,"stationwagen"
"Personenauto","02HGPJ","AUDI","8D AUDI A4","20010627","20010627","BLAUW",,"stationwagen"
"Personenauto","02JGB3","AUDI","8D AUDI A4","19970418","20090506","BLAUW",,"stationwagen"
"Personenauto","03DFPR","AUDI","8D AUDI A4","19990719","19990719","ZWART",,"stationwagen"
"Personenauto","03DHJT","AUDI","8D AUDI A4","19990813","19990813","ZWART",,"stationwagen"
"Personenauto","03DLGS","AUDI","8D AUDI A4","19990920","19990920","BLAUW",,"sedan"
"Personenauto","03FKGS","AUDI","8D AUDI A4","20000410","20000410","GRIJS",,"sedan"
"Personenauto","03FNPT","AUDI","8D AUDI A4","20000519","20000519","ZWART",,"stationwagen"
"Personenauto","03FPKT","AUDI","8D AUDI A4","20000516","20000516","ZWART",,"stationwagen"
"Personenauto","03FRHG","AUDI","8D AUDI A4","20000706","20000706","GROEN",,"sedan"
"Personenauto","03FVPF","AUDI","8D AUDI A4","20000801","20000801","ZWART",,"sedan"
"Personenauto","03GBHJ","AUDI","8D AUDI A4","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","03GDTJ","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"sedan"
"Personenauto","03GHTG","AUDI","8D AUDI A4","20010207","20010207","BLAUW",,"sedan"
"Personenauto","03GJRL","AUDI","8D AUDI A4","19990924","20001212","GRIJS",,"stationwagen"
"Personenauto","03HFNL","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","03HJPP","AUDI","8D AUDI A4","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","03HTVT","AUDI","8D AUDI A4","20011210","20011210","BLAUW",,"sedan"
"Personenauto","03LBRV","AUDI","8D AUDI A4","19961108","20021028","BLAUW",,"stationwagen"
"Personenauto","04DDSB","AUDI","8D AUDI A4","19990709","19990709","BLAUW",,"stationwagen"
"Personenauto","04DGHX","AUDI","8D AUDI A4","19990730","19990730","WIT",,"sedan"
"Personenauto","04DHJT","AUDI","8D AUDI A4","19990816","19990816","BLAUW",,"sedan"
"Personenauto","04DJFF","AUDI","8D AUDI A4","19990830","19990830","GRIJS",,"stationwagen"
"Personenauto","04DJFG","AUDI","8D AUDI A4","19990921","19990921","ROOD",,"sedan"
"Personenauto","04DTVF","AUDI","8D AUDI A4","20000103","20000103","BLAUW",,"stationwagen"
"Personenauto","04DTVJ","AUDI","8D AUDI A4","20000114","20000114","ROOD",,"stationwagen"
"Personenauto","04DVBL","AUDI","8D AUDI A4","20000104","20000104","ROOD",,"sedan"
"Personenauto","04FNGB","AUDI","8D AUDI A4","20000508","20000508","ZWART",,"sedan"
"Personenauto","04FVPD","AUDI","8D AUDI A4","20000718","20000718","ZWART",,"stationwagen"
"Personenauto","04FXHJ","AUDI","8D AUDI A4","20000808","20000808","BLAUW",,"sedan"
"Personenauto","04FXKP","AUDI","8D AUDI A4","20000810","20000810","ZWART",,"stationwagen"
"Personenauto","04GDXJ","AUDI","8D AUDI A4","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","04GGZD","AUDI","8D AUDI A4","20001109","20001109","GROEN",,"sedan"
"Personenauto","04GHGJ","AUDI","8D AUDI A4","20001103","20001103","BLAUW",,"sedan"
"Personenauto","04HKKG","AUDI","8D AUDI A4","20010815","20010815","BLAUW",,"stationwagen"
"Personenauto","05DBKR","AUDI","8D AUDI A4","19990618","19990618","ROOD",,"sedan"
"Personenauto","05FPDH","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"sedan"
"Personenauto","05FRBJ","AUDI","8D AUDI A4","20000526","20000526","GRIJS",,"stationwagen"
"Personenauto","05GGFH","AUDI","8D AUDI A4","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","05HJPP","AUDI","8D AUDI A4","20010728","20010728","BLAUW",,"stationwagen"
"Personenauto","06DFLX","AUDI","8D AUDI A4","19990716","19990716","GROEN",,"stationwagen"
"Personenauto","06DNHS","AUDI","8D AUDI A4","19991014","19991014","ZWART",,"sedan"
"Personenauto","06DZLZ","AUDI","8D AUDI A4","20000125","20000125","GROEN",,"sedan"
"Personenauto","06FJNT","AUDI","8D AUDI A4","20000403","20000403","GRIJS",,"stationwagen"
"Personenauto","06FRFJ","AUDI","8D AUDI A4","20000526","20000526","GROEN",,"stationwagen"
"Personenauto","06GDHR","AUDI","8D AUDI A4","20000922","20000922","GRIJS",,"sedan"
"Personenauto","06GHVK","AUDI","8D AUDI A4","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","06GKJJ","AUDI","8D AUDI A4","20010105","20010105","GROEN",,"sedan"
"Personenauto","06GLZP","AUDI","8D AUDI A4","20010110","20010110","BEIGE",,"sedan"
"Personenauto","06NRVB","AUDI","8D AUDI A4","19970516","20040116","BLAUW",,"stationwagen"
"Personenauto","07DTVR","AUDI","8D AUDI A4","20000112","20000112","BLAUW",,"sedan"
"Personenauto","07FGTB","AUDI","8D AUDI A4","20000310","20000310","BLAUW",,"sedan"
"Personenauto","07FPTV","AUDI","8D AUDI A4","20000519","20000519","ZWART",,"sedan"
"Personenauto","07FRBJ","AUDI","8D AUDI A4","20000530","20000530","GRIJS",,"sedan"
"Personenauto","07FRLR","AUDI","8D AUDI A4","20000602","20000602","ZWART",,"stationwagen"
"Personenauto","07GBBN","AUDI","8D AUDI A4","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","07GKJJ","AUDI","8D AUDI A4","20010109","20010109","GRIJS",,"sedan"
"Personenauto","07HDJH","AUDI","8D AUDI A4","20010525","20010525","BLAUW",,"stationwagen"
"Personenauto","07HFNL","AUDI","8D AUDI A4","20010615","20010615","ZWART",,"stationwagen"
"Personenauto","07TSVR","AUDI","8D AUDI A4","19970102","20070109","GRIJS",,"stationwagen"
"Personenauto","08DBNJ","AUDI","8D AUDI A4","19990622","19990622","BEIGE",,"sedan"
"Personenauto","08DFPT","AUDI","8D AUDI A4","19990716","19990716","BLAUW",,"sedan"
"Personenauto","08DTTZ","AUDI","8D AUDI A4","20000104","20000104","BLAUW",,"sedan"
"Personenauto","08FDRV","AUDI","8D AUDI A4","20000215","20000215","BLAUW",,"sedan"
"Personenauto","08FFLJ","AUDI","8D AUDI A4","20000226","20000226","GRIJS",,"sedan"
"Personenauto","08FPNG","AUDI","8D AUDI A4","20000517","20000517","BLAUW",,"sedan"
"Personenauto","08FXHH","AUDI","8D AUDI A4","20000810","20000810","BLAUW",,"sedan"
"Personenauto","08GVKD","AUDI","8D AUDI A4","20010330","20010330","BLAUW",,"stationwagen"
"Personenauto","08HJXJ","AUDI","8D AUDI A4","20010803","20010803","BLAUW",,"stationwagen"
"Personenauto","08NLJK","AUDI","8D AUDI A4","19980430","20031119","GROEN",,"sedan"
"Personenauto","09DVFB","AUDI","8D AUDI A4","20000103","20000103","ZWART",,"sedan"
"Personenauto","09FFBK","AUDI","8D AUDI A4","20000303","20000303","GROEN",,"stationwagen"
"Personenauto","09FGJH","AUDI","8D AUDI A4","20000328","20000328","ZWART",,"sedan"
"Personenauto","09FKDT","AUDI","8D AUDI A4","20000406","20000406","GRIJS",,"sedan"
"Personenauto","09FKNS","AUDI","8D AUDI A4","20000413","20000413","BLAUW",,"sedan"
"Personenauto","09FNRK","AUDI","8D AUDI A4","20000607","20000607","ROOD",,"sedan"
"Personenauto","09FTSP","AUDI","8D AUDI A4","20000721","20000721","BLAUW",,"sedan"
"Personenauto","09FVRR","AUDI","8D AUDI A4","20000720","20000720","GRIJS",,"sedan"
"Personenauto","09GFZR","AUDI","8D AUDI A4","20001019","20001019","BLAUW",,"stationwagen"
"Personenauto","09GJHJ","AUDI","8D AUDI A4","20001128","20001128","ZWART",,"sedan"
"Personenauto","09KDJ2","AUDI","8D AUDI A4","20010615","20091014","BLAUW",,"stationwagen"
"Personenauto","09XXPZ","AUDI","8D AUDI A4","19991018","20200630","GRIJS",,"sedan"
"Personenauto","09ZDH2","AUDI","8D AUDI A4","20010111","20121003","BEIGE",,"stationwagen"
"Personenauto","10DSLG","AUDI","8D AUDI A4","19980407","19991118","GROEN",,"stationwagen"
"Personenauto","10FFPR","AUDI","8D AUDI A4","20000229","20000229","BLAUW",,"sedan"
"Personenauto","10FFTT","AUDI","8D AUDI A4","20000324","20000324","GRIJS",,"sedan"
"Personenauto","10FFTZ","AUDI","8D AUDI A4","20000303","20000303","GROEN",,"sedan"
"Personenauto","10FGFL","AUDI","8D AUDI A4","20000314","20000314","GROEN",,"sedan"
"Personenauto","10FGKS","AUDI","8D AUDI A4","20000308","20000308","GRIJS",,"stationwagen"
"Personenauto","10FSTN","AUDI","8D AUDI A4","20000623","20000623","GRIJS",,"sedan"
