"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LZS3","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20231125","20210706","14448","coupe","4","BRUIN","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010709","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Geen oordeel","05","Ja","2023-11-25T00:00:00.000","2021-07-06T00:00:00.000","2001-07-09T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVJR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250406","20200203","12195","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010328","20010328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-02-03T00:00:00.000","2001-03-28T00:00:00.000","2001-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVS5","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230524","20220523","10854","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20020122","20101125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","AAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2022","Geen oordeel","05","Ja","2023-05-24T00:00:00.000","2022-05-23T00:00:00.000","2002-01-22T00:00:00.000","2010-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLJK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240719","20171201","9531","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2017-12-01T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRLD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240726","20160708","10526","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20050719","20050719","Geen verstrekking in Open Data","42294","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*14","R842K0","LIAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2016-07-08T00:00:00.000","2005-07-19T00:00:00.000","2005-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXJL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250331","20230331","12800","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKX9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250228","20170803","11384","coupe","4","GRIJS","Niet geregistreerd","4","1998","1450","1905","1550","740","1500","20010726","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,"G3 gasinstallatie","e1*98/14*0159*01","R844G0","TBAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2017-08-03T00:00:00.000","2001-07-26T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NNPR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241221","20140226","8801","coupe","4","GRIJS","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20040105","20040105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*06","R842K0","LBAAA400","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2014-02-26T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GRJ9","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240928","20191113","8831","coupe","4","BLAUW","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010822","20080827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*02","R844K0","LAAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-11-13T00:00:00.000","2001-08-22T00:00:00.000","2008-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JBRP","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20221219","20220505","9414","coupe","4","ZWART","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20020212","20020212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*04","R844K0","LAABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2022","Logisch","00","Nee","2022-12-19T00:00:00.000","2022-05-05T00:00:00.000","2002-02-12T00:00:00.000","2002-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LDGZ","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240616","20230627","11484","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2023-06-27T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LHBL","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240614","20240427","10065","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030102","20030102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2024-04-27T00:00:00.000","2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LKRT","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250305","20221224","11822","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*05","R842K0","TBAAA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2022-12-24T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPHR","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250115","20040114","9822","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLJK","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20250124","20180813","12964","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20040820","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA401","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2018-08-13T00:00:00.000","2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TNHH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241114","20200728","11520","coupe","4","GROEN","Niet geregistreerd","4","1998","1380","1905","1480","740","1500","20010704","20061113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844G0","LAAAA40","1","0.08","272","Nee","Ja",,"Nee","3405","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-07-28T00:00:00.000","2001-07-04T00:00:00.000","2006-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HZB7","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20250402","20150930","11521","coupe","4","ZWART","Niet geregistreerd","4","1796","1380","1950","1480",,,"20090402","20090402","Geen verstrekking in Open Data","47249","Ja",,,,,,,"2","4","0","0",,"445","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*22","R841K0","LZAAA402","0","0.09","272","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2015-09-30T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LHFV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20230509",,"9283","coupe","4","ZWART","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2022","Logisch","00","Ja","2023-05-09T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GVH6","Personenauto","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20240927","20160718","12479","coupe","4","ZWART","Niet geregistreerd","4","1796","1400","1950","1500",,,"20080915","20080915","Geen verstrekking in Open Data","49391","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","1950","203 CL",,"e1*98/14*0159*20","R841K0","TZAAA402","0","0.09","272","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2016-07-18T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXZD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241115","20230216","11528","coupe","4","BLAUW","Niet geregistreerd","4","1998","1410","1905","1510","740","1500","20010420","20010420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1905",,,"e1*98/14*0159*01","R844F0","TBAAA40","1","0.08","272","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-02-16T00:00:00.000","2001-04-20T00:00:00.000","2001-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRZF","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240606","20190716","9652","coupe","4","GRIJS","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20011026","20011026","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","LAABA40","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Onlogisch","04","Ja","2024-06-06T00:00:00.000","2019-07-16T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTFD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20220826","20070828","10765","coupe","4","CREME","Niet geregistreerd","4","1998","1380","1935","1480","740","1500","20011116","20011116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*03","R844K0","LAABA40","0","0.08","272","Nee","Ja",,"Nee","3435","0",,"2021","Logisch","00","Ja","2022-08-26T00:00:00.000","2007-08-28T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LHKD","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240709","20201113","9604","coupe","4","BLAUW","Niet geregistreerd","4","1796","1365","1935","1465","730","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","LBAAA402","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-11-13T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PJJB","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241020","20220801","9825","coupe","4","GRIJS","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-08-01T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTBV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20240927","20230712","10634","coupe","4","ZWART","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2023-07-12T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGPH","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241116","20240430","10055","coupe","4","ZWART","Niet geregistreerd","4","1796","1395","1935","1495","730","1500","20040611","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*07","R842K0","TBAAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-04-30T00:00:00.000","2004-06-11T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PTBV","Personenauto","MERCEDES-BENZ","C 200 KOMPRESSOR","20241115","20051229","10634","coupe","4","GRIJS","Niet geregistreerd","4","1796","1385","1935","1485","730","1500","20041115","20041115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1935",,,"e1*98/14*0159*12","R842K0","TBBAA401","0","0.08","272","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2005-12-29T00:00:00.000","2004-11-15T00:00:00.000","2004-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
