"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BVG1","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11825","18000","11925",,,"20230404","20230404","Geen verstrekking in Open Data",,"Nee","100","6175",,,,"23","2","6",,,,"1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*27","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20230404","2023-04-04T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVR3","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11825","18000","11925",,,"20230725","20230725","Geen verstrekking in Open Data",,"Nee","100","6175",,,,"23","2","6",,,,"1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*27","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVZ8","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11700","18000","11800",,,"20231024","20231024","Geen verstrekking in Open Data",,"Nee","100","6300",,,,"25","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*29","3C","C1ZA3","0","0.02","620","Ja","Nee","20251020","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2025-10-20T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BVP3","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11825","18000","11925",,,"20230710","20230710","Geen verstrekking in Open Data",,"Nee","100","6175",,,,"23","2","6",,,,"1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*27","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,,,,,,,,,,"246",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BVJ6","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11825","18000","11925",,,"20230516","20230516","Geen verstrekking in Open Data",,"Nee","100","6175",,,,"23","2","6",,,,"1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*27","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BXJ6","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11700","18000","11800",,,"20240124","20240124","Geen verstrekking in Open Data",,"Nee","100","6300",,,,"25","2","6",,,"100","1210","255","M3",,,,"18000","CBCW/00",,"e8*2007/46*0085*29","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXJ6","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","235","11700","18000","11800",,,"20240124","20240124","Geen verstrekking in Open Data",,"Nee","100","6300",,,,"25","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*29","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20240124","2024-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BXG4","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11700","18000","11800",,,"20231218","20231218","Geen verstrekking in Open Data",,"Nee","100","6300",,,,"25","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*29","3C","C1ZA3","0","0.02","620","Ja","Nee","20251219","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2025-12-19T00:00:00.000",,,,,,,,,,"346",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVL9","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11825","18000","11925",,,"20230622","20230622","Geen verstrekking in Open Data",,"Nee","100","6175",,,,"23","2","6",,,,"1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*27","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20230622","2023-06-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXH3","Bus","IVECO BUS","CROSSWAY",,,,"bus","55","N.v.t.","N.v.t.","6","6728","11700","18000","11800",,,"20240104","20240104","Geen verstrekking in Open Data",,"Nee","100","6300",,,,"25","2","6",,,"100","1210","255","M3",,,,"18000","CBCW3/00",,"e8*2007/46*0085*29","3C","C1ZA3","0","0.02","620","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"346",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
