"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PGS9","MERCEDES-BENZ","460.3","19800311","20110203","ZWART",,"stationwagen"
"Personenauto","02XSZP","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19811202","20070919","GROEN",,"stationwagen"
"Personenauto","04KGX9","MERCEDES-BENZ","460.3","19830527","20100415","ZWART",,"stationwagen"
"Personenauto","06KVV4","MERCEDES-BENZ","460.3","19811217","20100219","ZWART",,"stationwagen"
"Personenauto","06RJJB","MERCEDES-BENZ","460.3","19800414","20040723","GROEN",,"stationwagen"
"Personenauto","09TSST","MERCEDES-BENZ","460.3","19801009","20070108","WIT",,"stationwagen"
"Personenauto","22ZFZ7","MERCEDES-BENZ","300 GD","19870901","20121026","GRIJS",,"stationwagen"
"Personenauto","29ZHZ1","MERCEDES-BENZ","300 GD","19810728","20121119","ZWART",,"stationwagen"
"Personenauto","35XJGG","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19810413","20070820","ZWART",,"stationwagen"
"Personenauto","35ZRBV","MERCEDES-BENZ","460.3","19800909","20080428","WIT",,"stationwagen"
"Personenauto","36SLND","MERCEDES-BENZ","460.3","19800211","20060221","ZWART",,"stationwagen"
"Personenauto","36SZHH","MERCEDES-BENZ","460.3","19810609","20060620","GRIJS",,"stationwagen"
"Personenauto","36XPXF","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19820810","20070813","ZWART",,"stationwagen"
"Personenauto","38KBN2","MERCEDES-BENZ","460.333","19810401","20091008","ZWART",,"stationwagen"
"Personenauto","39GRH7","MERCEDES-BENZ","460.3","19810917","20080813","ZWART",,"stationwagen"
"Personenauto","3KFP28","MERCEDES-BENZ","300GD","19800627","20130327","ROOD",,"stationwagen"
"Personenauto","44ZJZR","MERCEDES-BENZ","460.3","19840118","20080225","ROOD",,"stationwagen"
"Personenauto","47JKX5","MERCEDES-BENZ","460.3","19831027","20090706","GRIJS",,"stationwagen"
"Personenauto","47PKR5","MERCEDES-BENZ","460.3","19810130","20121109","GROEN",,"stationwagen"
"Personenauto","47SPLX","MERCEDES-BENZ","460.3","19810306","20060324","GROEN",,"stationwagen"
"Personenauto","48XBJ3","MERCEDES-BENZ","460.3","19850903","20120504","ZWART",,"stationwagen"
"Personenauto","49RKSV","MERCEDES-BENZ","460.3","19800319","20050511","ROOD",,"stationwagen"
"Personenauto","53RPXZ","MERCEDES-BENZ","460.3","19800424","20050708","ZWART",,"stationwagen"
"Personenauto","54XJLJ","MERCEDES-BENZ","460.3","19791214","20070613","GROEN",,"stationwagen"
"Personenauto","61HBG4","MERCEDES-BENZ","460.3","19800212","20081006","ZWART",,"stationwagen"
"Personenauto","63SFFD","MERCEDES-BENZ","460.3","19800303","20051121","GRIJS",,"stationwagen"
"Personenauto","64GZV5","MERCEDES-BENZ","460.3","19811106","20081001","GRIJS",,"stationwagen"
"Personenauto","68TPB7","MERCEDES-BENZ","460.3","19810722","20060105","ZWART",,"stationwagen"
"Personenauto","70RNJ7","MERCEDES-BENZ","460.3","19810120","20110621","BEIGE",,"stationwagen"
"Personenauto","70TNRV","MERCEDES-BENZ","460.3","19811115","20021007","BLAUW",,"stationwagen"
"Personenauto","70ZKKZ","MERCEDES-BENZ","460.3","19820426","20080229","ZWART",,"stationwagen"
"Personenauto","74ZBRG","MERCEDES-BENZ","460.3","19801002","20071206","GROEN",,"stationwagen"
"Personenauto","76TVRS","MERCEDES-BENZ","460.3","19880108","19980626","ZWART",,"stationwagen"
"Personenauto","77SXG4","MERCEDES-BENZ","460.3","19850729","20131231","WIT",,"stationwagen"
"Personenauto","78LHG1","MERCEDES-BENZ","460.3","19811001","20100415","GRIJS",,"stationwagen"
"Personenauto","83PKL4","MERCEDES-BENZ","460.3","19821118","20110204","GROEN",,"stationwagen"
"Personenauto","84STH1","MERCEDES-BENZ","460.3","19850902","20111122","GROEN",,"stationwagen"
"Personenauto","93NXF1","MERCEDES-BENZ","460.3","19811127","20101201","GRIJS",,"stationwagen"
"Personenauto","96RHGJ","MERCEDES-BENZ","460.3","19800124","20050329","PAARS",,"stationwagen"
"Personenauto","99TPDF","MERCEDES-BENZ","460.3","19810515","20061130","ZWART",,"stationwagen"
"Personenauto","G218ZJ","MERCEDES-BENZ","240 GD","19801014","20191218","GRIJS",,"stationwagen"
"Personenauto","L824HR","MERCEDES-BENZ","240 GD","19820806","20210525","GROEN",,"stationwagen"
