"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SFX3","Personenauto","MINI","COOPER D COUNTRYMAN","20240927","20150620","6776","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110923","20110923","Geen verstrekking in Open Data","35149","Ja",,,,,,,"4","4",,,,"410",,"M1",,,"r. motorruimte","1780","UKL/X",,,,,,"0.06","260","Nee","Nee",,"Nee","2605",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-06-20T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PTF3","Personenauto","MINI","COOPER D COUNTRYMAN","20231123","20221124","6633","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20110325","20110325","Geen verstrekking in Open Data","34111","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Ja","2023-11-23T00:00:00.000","2022-11-24T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SPJ5","Personenauto","MINI","COOPER D COUNTRYMAN","20250320","20240223","6878","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20111111","20111111","Geen verstrekking in Open Data","35894","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2024-02-23T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RSB4","Personenauto","MINI","COOPER D COUNTRYMAN","20250207","20240210","5755","stationwagen","5","WIT","ZWART","4","1598","1285","1780","1385","500","750","20110121","20110815","Geen verstrekking in Open Data","40236","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2024-02-10T00:00:00.000","2011-01-21T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KTD52","Personenauto","MINI","COOPER D COUNTRYMAN","20241129","20220701","5056","stationwagen","5","WIT","ZWART","4","1598","1285","1780","1385","500","800","20111230","20130704","Geen verstrekking in Open Data","36050","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1780","UKL/X",,,,,,"0.06","260","Nee","Nee",,"Nee","2655",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-07-01T00:00:00.000","2011-12-30T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XZD96","Personenauto","MINI","COOPER D COUNTRYMAN","20240914","20141205","2757","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1820","1385","500","800","20120626","20141205","Geen verstrekking in Open Data","33663","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1820","UKL/X",,"e1*2007/46*0496*03","ZD31","5H05C","0","0.06","260","Nee","Nee",,"Nee","2695","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2014-12-05T00:00:00.000","2012-06-26T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26NRJ1","Personenauto","MINI","COOPER D COUNTRYMAN","20221108","20160706","8526","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20101102","20101102","Geen verstrekking in Open Data","42490","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*00","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2022","Logisch","00","Ja","2022-11-08T00:00:00.000","2016-07-06T00:00:00.000","2010-11-02T00:00:00.000","2010-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TDV9","Personenauto","MINI","COOPER D COUNTRYMAN","20241016","20201016","6137","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20120105","20120105","Geen verstrekking in Open Data","31410","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XZG93","Personenauto","MINI","COOPER D COUNTRYMAN","20250221","20200726","2249","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1285","1780","1385","500","800","20110322","20141124","Geen verstrekking in Open Data","43066","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2655","0","0.00","2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2020-07-26T00:00:00.000","2011-03-22T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SLK8","Personenauto","MINI","COOPER D COUNTRYMAN","20240905","20170901","7254","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1285","1780","1385","500","750","20111031","20111031","Geen verstrekking in Open Data","38621","Ja",,,,,,,"4","4","0","0",,"410","0","M1",,,"r. motorruimte","1780","UKL/X",,"e1*2007/46*0496*01","ZD31","5A","0","0.06","260","Nee","Nee",,"Nee","2605","0","0.00","2024","Logisch","00","Ja","2024-09-05T00:00:00.000","2017-09-01T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
