"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G165LL","VOLVO","V60 TWIN ENGINE","20161124","20191023","ROOD","53784","stationwagen"
"Personenauto","G227LH","VOLVO","V60 TWIN ENGINE","20180829","20191203","ZWART","56780","stationwagen"
"Personenauto","G491FL","VOLVO","V60 TWIN ENGINE","20170315","20190911","WIT","53764","stationwagen"
"Personenauto","G677GH","VOLVO","V60 TWIN ENGINE","20171110","20190928","ZWART","57146","stationwagen"
"Personenauto","G925KN","VOLVO","V60 TWIN ENGINE","20161122","20191026","BLAUW","53784","stationwagen"
"Personenauto","G993SZ","VOLVO","V60 TWIN ENGINE","20171130","20191204","WIT","58040","stationwagen"
"Personenauto","GF052Z","VOLVO","V60 TWIN ENGINE","20150508","20150508","ZWART","71400","stationwagen"
"Personenauto","GF053Z","VOLVO","V60 TWIN ENGINE","20150507","20150507","BLAUW","70700","stationwagen"
"Personenauto","GF056Z","VOLVO","V60 TWIN ENGINE","20150513","20150513","ZWART","66575","stationwagen"
"Personenauto","GF368L","VOLVO","V60 TWIN ENGINE","20150505","20150505","ZWART","69484","stationwagen"
"Personenauto","GF560S","VOLVO","V60 TWIN ENGINE","20150511","20150511","ZWART","67215","stationwagen"
"Personenauto","GF690V","VOLVO","V60 TWIN ENGINE","20150513","20150513","GRIJS","71785","stationwagen"
"Personenauto","GF692V","VOLVO","V60 TWIN ENGINE","20150507","20150507","GRIJS","61949","stationwagen"
"Personenauto","GG017V","VOLVO","V60 TWIN ENGINE","20150522","20150522","ZWART","67195","stationwagen"
"Personenauto","GG019V","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","75470","stationwagen"
"Personenauto","GG020V","VOLVO","V60 TWIN ENGINE","20150520","20150520","ZWART","69090","stationwagen"
"Personenauto","GG021V","VOLVO","V60 TWIN ENGINE","20150529","20150529","BLAUW","67725","stationwagen"
"Personenauto","GG022V","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","66730","stationwagen"
"Personenauto","GG024V","VOLVO","V60 TWIN ENGINE","20150523","20150523","GRIJS","65650","stationwagen"
"Personenauto","GG119Z","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","65385","stationwagen"
"Personenauto","GG121Z","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","74610","stationwagen"
"Personenauto","GG123Z","VOLVO","V60 TWIN ENGINE","20150527","20150527","ZWART","70285","stationwagen"
"Personenauto","GG124Z","VOLVO","V60 TWIN ENGINE","20150527","20150527","BLAUW","62090","stationwagen"
"Personenauto","GG139B","VOLVO","V60 TWIN ENGINE","20150512","20150512","GRIJS","61835","stationwagen"
"Personenauto","GG140B","VOLVO","V60 TWIN ENGINE","20150512","20150512","GRIJS","68970","stationwagen"
"Personenauto","GG141B","VOLVO","V60 TWIN ENGINE","20150508","20150508","BLAUW","69745","stationwagen"
"Personenauto","GG143Z","VOLVO","V60 TWIN ENGINE","20150701","20150701","ZWART","70630","stationwagen"
"Personenauto","GG186N","VOLVO","V60 TWIN ENGINE","20150519","20150519","GRIJS","74060","stationwagen"
"Personenauto","GG198N","VOLVO","V60 TWIN ENGINE","20150518","20150518","ZWART","66335","stationwagen"
"Personenauto","GG200N","VOLVO","V60 TWIN ENGINE","20150522","20150522","ROOD","72105","stationwagen"
"Personenauto","GG288S","VOLVO","V60 TWIN ENGINE","20150520","20150520","ZWART","69855","stationwagen"
"Personenauto","GG289S","VOLVO","V60 TWIN ENGINE","20150518","20150518","ZWART","72010","stationwagen"
"Personenauto","GG291S","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","65305","stationwagen"
"Personenauto","GG338K","VOLVO","V60 TWIN ENGINE","20150529","20150529","ZWART","64990","stationwagen"
"Personenauto","GG339K","VOLVO","V60 TWIN ENGINE","20150515","20150515","ZWART","67180","stationwagen"
"Personenauto","GG342K","VOLVO","V60 TWIN ENGINE","20150515","20150515","ZWART","67605","stationwagen"
"Personenauto","GG344K","VOLVO","V60 TWIN ENGINE","20150521","20150521","BLAUW","72300","stationwagen"
"Personenauto","GG696H","VOLVO","V60 TWIN ENGINE","20150512","20150512","GRIJS","61485","stationwagen"
"Personenauto","GG697H","VOLVO","V60 TWIN ENGINE","20150515","20150515","GRIJS","65435","stationwagen"
"Personenauto","GG698H","VOLVO","V60 TWIN ENGINE","20150513","20150513","WIT","71095","stationwagen"
"Personenauto","GG750S","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","70720","stationwagen"
"Personenauto","GG751S","VOLVO","V60 TWIN ENGINE","20150527","20150527","GRIJS","66955","stationwagen"
"Personenauto","GG752S","VOLVO","V60 TWIN ENGINE","20150523","20150523","WIT","70275","stationwagen"
"Personenauto","GG755S","VOLVO","V60 TWIN ENGINE","20150522","20150522","BLAUW","66665","stationwagen"
"Personenauto","GG850F","VOLVO","V60 TWIN ENGINE","20150511","20150511","ROOD","74040","stationwagen"
"Personenauto","GG903B","VOLVO","V60 TWIN ENGINE","20150515","20150515","ZWART","70445","stationwagen"
"Personenauto","GG904B","VOLVO","V60 TWIN ENGINE","20150521","20150521","WIT","67934","stationwagen"
"Personenauto","GG905B","VOLVO","V60 TWIN ENGINE","20150515","20150515","GRIJS","68770","stationwagen"
"Personenauto","GG978P","VOLVO","V60 TWIN ENGINE","20150529","20150529","ZWART","71815","stationwagen"
"Personenauto","GG979P","VOLVO","V60 TWIN ENGINE","20150521","20150521","ZWART","73585","stationwagen"
"Personenauto","GG983P","VOLVO","V60 TWIN ENGINE","20150516","20150516","ZWART","73870","stationwagen"
"Personenauto","GG986P","VOLVO","V60 TWIN ENGINE","20150519","20150519","ZWART","69380","stationwagen"
"Personenauto","GH007G","VOLVO","V60 TWIN ENGINE","20150601","20150601","ZWART","68790","stationwagen"
"Personenauto","GH008G","VOLVO","V60 TWIN ENGINE","20150530","20150530","ZWART","72425","stationwagen"
"Personenauto","GH010G","VOLVO","V60 TWIN ENGINE","20151007","20151007","ZWART","74995","stationwagen"
"Personenauto","GH012G","VOLVO","V60 TWIN ENGINE","20150528","20150528","GRIJS","65565","stationwagen"
"Personenauto","GH013G","VOLVO","V60 TWIN ENGINE","20150526","20150526","ZWART","69685","stationwagen"
"Personenauto","GH014G","VOLVO","V60 TWIN ENGINE","20150527","20150527","ZWART","71375","stationwagen"
"Personenauto","GH015G","VOLVO","V60 TWIN ENGINE","20150528","20150528","GRIJS","61840","stationwagen"
"Personenauto","GH017G","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","62090","stationwagen"
"Personenauto","GH018G","VOLVO","V60 TWIN ENGINE","20150528","20150528","WIT","72965","stationwagen"
"Personenauto","GH021D","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","67485","stationwagen"
"Personenauto","GH025D","VOLVO","V60 TWIN ENGINE","20150528","20150528","WIT","67900","stationwagen"
"Personenauto","GH026D","VOLVO","V60 TWIN ENGINE","20150527","20150527","BLAUW","65055","stationwagen"
"Personenauto","GH027D","VOLVO","V60 TWIN ENGINE","20150522","20150522","BLAUW","65885","stationwagen"
"Personenauto","GH028D","VOLVO","V60 TWIN ENGINE","20150529","20150529","BLAUW","68890","stationwagen"
"Personenauto","GH410S","VOLVO","V60 TWIN ENGINE","20150529","20150529","GRIJS","71945","stationwagen"
"Personenauto","GH411S","VOLVO","V60 TWIN ENGINE","20150609","20150609","GRIJS","70745","stationwagen"
"Personenauto","GH431S","VOLVO","V60 TWIN ENGINE","20150602","20150602","BLAUW","61485","stationwagen"
"Personenauto","GH531N","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","69435","stationwagen"
"Personenauto","GH532N","VOLVO","V60 TWIN ENGINE","20150601","20150601","GRIJS","64990","stationwagen"
"Personenauto","GH533N","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","69665","stationwagen"
"Personenauto","GH535N","VOLVO","V60 TWIN ENGINE","20150602","20150602","ZWART","67635","stationwagen"
"Personenauto","GH561N","VOLVO","V60 TWIN ENGINE","20150530","20150530","BLAUW","68105","stationwagen"
"Personenauto","GH617Z","VOLVO","V60 TWIN ENGINE","20150602","20150602","ZWART","70745","stationwagen"
"Personenauto","GH618Z","VOLVO","V60 TWIN ENGINE","20150602","20150602","GRIJS","72040","stationwagen"
"Personenauto","GH619Z","VOLVO","V60 TWIN ENGINE","20150601","20150601","GRIJS","68550","stationwagen"
"Personenauto","GH694J","VOLVO","V60 TWIN ENGINE","20150527","20150527","ZWART","68730","stationwagen"
"Personenauto","GH809J","VOLVO","V60 TWIN ENGINE","20150601","20150601","ZWART","69890","stationwagen"
"Personenauto","GH810J","VOLVO","V60 TWIN ENGINE","20150529","20150529","GRIJS","74660","stationwagen"
"Personenauto","GH813J","VOLVO","V60 TWIN ENGINE","20150529","20150529","ZWART","74405","stationwagen"
"Personenauto","GH818J","VOLVO","V60 TWIN ENGINE","20150601","20150601","ROOD","66785","stationwagen"
