"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","06GV27","FORD","2000 DEXTA","19650630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV534","FORD","DEARBORN 8N","19470630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","1GV979","FORD","3000 SUPER DEXTA","19630630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2421GV","FORD","SUPER DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV261","FORD","SUPER MAJOR","19610630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV379","FORD","SUPER MAJOR","19520630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","2GV536","FORD","3000 SUPER DEXTA","19660630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","3287GV","FORD","SUPER MAJOR","19610630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","394GV2","FORD","4000 MAJOR","19650630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4901GV","FORD","SUPER MAJOR","19610630","20210729","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","4929GV","FORD","SUPER DEXTA","19640630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5283GV","FORD","2000 DEXTA","19610630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","5GV765","FORD","DEARBORN 8N","19490630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","6187GV","FORD","DEARBORN 8N","19470630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","66GV41","FORD","2000 DEXTA","19640630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7492GV","FORD","3000 SUPER DEXTA","19630630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","89GV48","FORD","FORDSON SUPER MAJOR","19640630","20210122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","9556GV","FORD","2000 DEXTA","19650630","20210615","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5118","FORD","2000 DEXTA","19640630","20210812","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5180","FORD","A AUTOTRACTOR","19290630","20210922","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV5653","FORD","2000 DEXTA","19660630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01BZL","FORD","5000 SUPER MAJOR","19700630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DFK","FORD","2000 DEXTA","19650630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T01DXX","FORD","DEARBORN 8N","19470630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T02DNX","FORD","3000 SUPER DEXTA","19700630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03BST","FORD","2000 DEXTA","19700630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T03DKD","FORD","2000 DEXTA","19590630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T04FHS","FORD","6600 DUAL POWER","19780714","20230125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05BFD","FORD","5000 SUPER MAJOR","19610630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DPB","FORD","3000 SUPER DEXTA","19630630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05DVJ","FORD","2000 DEXTA","19670630","20220601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05FKR","FORD","5610","19880905","20230327","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T05FXL","FORD","6500 A","19730312","20231214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T06BXH","FORD","MAILAM 5001","19720630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T07BFD","FORD","SUPER MAJOR","19520630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T08DDJ","FORD","3000 SUPER DEXTA","19670630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DJT","FORD","2000 DEXTA","19600630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T10DNF","FORD","5000 SUPER MAJOR","19680630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12BXT","FORD","MAILAM 5001","19700630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DKT","FORD","3000 SUPER DEXTA","19640630","20220314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T12DNH","FORD","2000 DEXTA","19650630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13BZZ","FORD","3000 SUPER DEXTA","19600630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DDK","FORD","UNIVERSAL CARRIER","19440630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T13DRZ","FORD","DEARBORN 8N","19470630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14BTN","FORD","3000 SUPER DEXTA","19600630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DBH","FORD","3000 SUPER DEXTA","19610630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DHF","FORD","2000 DEXTA","19640630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DJT","FORD","2000 DEXTA","19600630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T15BBD","FORD","SUPER MAJOR","19610630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T16BNB","FORD","DEARBORN 8N","19470630","20220113","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17BSN","FORD","DEARBORN 8N","19580630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DLD","FORD","5000 SUPER MAJOR","19600630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T17DSX","FORD","SUPER DEXTA","19640630","20220505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T18DNP","FORD","3000 SUPER DEXTA","19600630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19BRR","FORD","UNIVERSAL CARRIER","19440630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DJB","FORD","2000 DEXTA","19650630","20220301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DKZ","FORD","3000 SUPER DEXTA","19530630","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DNJ","FORD","2000 DEXTA","19600630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DRG","FORD","3000 SUPER DEXTA","19650630","20220411","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T19DXD","FORD","SUPER DEXTA","19620630","20220620","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BST","FORD","DEARBORN 8N","19470630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20BZL","FORD","DEARBORN 8N","19490630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T20DSV","FORD","SUPER DEXTA","19600630","20220504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BRP","FORD","UNIVERSAL CARRIER","19430630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BST","FORD","3000 SUPER DEXTA","19800630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21BVN","FORD","2000 DEXTA","19680630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T21DJZ","FORD","DEARBORN 8N","19470630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22BRR","FORD","UNIVERSAL CARRIER","19420630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T22DXZ","FORD","5600","19830630","20220704","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BBB","FORD","SUPER DEXTA","19640630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BSJ","FORD","2000 DEXTA","19660630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23BXF","FORD","2000 DEXTA","19610630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DLS","FORD","DEARBORN 8N","19480630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T23DXR","FORD","MAJOR","19580630","20220627","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T26BVK","FORD","3000 SUPER DEXTA","19600630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BDF","FORD","SUPER MAJOR","19650630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BRB","FORD","DEARBORN 8N","19490630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BRP","FORD","3000 SUPER DEXTA","19670630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T27BRR","FORD","DEARBORN 8N","19490630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DDK","FORD","A","19800630","20220214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T28DKB","FORD","2000 DEXTA","19620630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BFS","FORD","SUPER MAJOR","19580630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BRR","FORD","3000 SUPER DEXTA","19650630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29BXD","FORD","4000 MAJOR","19650630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T29DBD","FORD","DEARBORN 8N","19460630","20220208","N.v.t.",,"Niet geregistreerd"
