"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GX937S","FERRARI","LAFERRARI","20150416","20150914","ROOD","1332530","coupe"
"Personenauto","L314JH","FERRARI","LAFERRARI","20160302","20210602","ROOD","1376347","coupe"
"Personenauto","N010JJ","FERRARI","LAFERRARI","20140120","20211025","ZWART","1327403","coupe"
"Personenauto","N118ZN","FERRARI","LAFERRARI","20151029","20220121","GRIJS","1287639","coupe"
"Personenauto","P757RT","FERRARI","LAFERRARI","20161114","20220623","WIT","2061207","cabriolet"
"Personenauto","R220LX","FERRARI","LAFERRARI","20150303","20230123","ROOD","1369314","coupe"
"Personenauto","T986TZ","FERRARI","LAFERRARI","20170329","20230908","ROOD","2051069","cabriolet"
"Personenauto","X204XP","FERRARI","LAFERRARI","20140424","20240227","ROOD","1344209","coupe"
"Personenauto","X688SN","FERRARI","LAFERRARI","20140518","20240203","ROOD","1331262","coupe"
"Personenauto","N125ZN","FERRARI","LAFERRARI","20141105","20220222","ROOD","1305774","coupe"
