"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","12YA56","PORSCHE","911 TURBO","19751001","19910114","ROOD",,"Niet geregistreerd"
"Personenauto","1XJL56","PORSCHE","911 TURBO","19910716","20140913","GRIJS",,"Niet geregistreerd"
"Personenauto","88YB54","PORSCHE","911 TURBO","19770630","19910521","WIT",,"Niet geregistreerd"
"Personenauto","DGRD47","PORSCHE","911 TURBO","19760630","19911212","ZWART",,"Niet geregistreerd"
"Personenauto","DXPL12","PORSCHE","911 TURBO","19770630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","GT62TB","PORSCHE","911 TURBO","19810401","19810401","ROOD",,"Niet geregistreerd"
"Personenauto","GV01XX","PORSCHE","911 TURBO","19810413","19810413","WIT",,"Niet geregistreerd"
"Personenauto","GXJT01","PORSCHE","911 TURBO","19791128","19930901","WIT",,"Niet geregistreerd"
"Personenauto","GXJT90","PORSCHE","911 TURBO","19800228","19930901","ZWART",,"Niet geregistreerd"
"Personenauto","HH72JY","PORSCHE","911 TURBO","19820212","19820212","GRIJS",,"Niet geregistreerd"
"Personenauto","HX46DS","PORSCHE","911 TURBO","19820611","19820611","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19LX","PORSCHE","911 TURBO","19830225","19830225","BLAUW",,"Niet geregistreerd"
"Personenauto","JSGB63","PORSCHE","911 TURBO COUPE","19860725","19941129","ROOD",,"Niet geregistreerd"
"Personenauto","KN88JL","PORSCHE","911 TURBO","19840105","19840105","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD50","PORSCHE","911 TURBO COUPE","19870228","19950302","GEEL",,"Niet geregistreerd"
"Personenauto","NFLF27","PORSCHE","911 TURBO","19830221","19960118","ZWART",,"Niet geregistreerd"
"Personenauto","NFXZ74","PORSCHE","911 TURBO","19780630","19960201","ROOD",,"Niet geregistreerd"
"Personenauto","NRGR05","PORSCHE","911 TURBO","19830228","19960928","ZWART",,"Niet geregistreerd"
"Personenauto","NS52LJ","PORSCHE","911 TURBO","19781021","19781021","BLAUW",,"Niet geregistreerd"
"Personenauto","NVGN47","PORSCHE","911 TURBO","19820112","19960425","GRIJS",,"Niet geregistreerd"
"Personenauto","PDPS83","PORSCHE","911 TURBO","19790102","19970120","ROOD",,"Niet geregistreerd"
"Personenauto","PNVN57","PORSCHE","911 TURBO","19870708","19960906","BEIGE",,"Niet geregistreerd"
"Personenauto","SB34LN","PORSCHE","911 TURBO","19820630","19830603","ROOD",,"Niet geregistreerd"
"Personenauto","SH99GB","PORSCHE","911 TURBO","19830630","19870820","ZWART",,"Niet geregistreerd"
"Personenauto","TBJG64","PORSCHE","PORSCHE 911 TURBO","19960206","19980309","ROOD",,"Niet geregistreerd"
"Personenauto","TDVV82","PORSCHE","911 TURBO","19820915","19980327","ZWART",,"Niet geregistreerd"
"Personenauto","TS22FB","PORSCHE","911 TURBO","19790630","19881017","ROOD",,"Niet geregistreerd"
"Personenauto","XB89SN","PORSCHE","911 TURBO","19840630","19890223","GRIJS",,"Niet geregistreerd"
"Personenauto","XX40KJ","PORSCHE","911 TURBO","19820630","19891213","BLAUW",,"Niet geregistreerd"
"Personenauto","YD34GT","PORSCHE","911 TURBO","19830630","19900213","ROOD",,"Niet geregistreerd"
