"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G155XG","Personenauto","MERCEDES-BENZ","EVITO TOURER","20231220","20240429",,"MPV","9","WIT","Niet geregistreerd",,,"2160","3200","2260",,,"20191220","20191220","Geen verstrekking in Open Data","59149","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2023-12-20T00:00:00.000","2024-04-29T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360DR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251017","20190910",,"MPV","9","WIT","Niet geregistreerd",,,"2160","3200","2260",,,"20190910","20190910","Geen verstrekking in Open Data","59149","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-17T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G402RX","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251203","20191203",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20191203","20191203","Geen verstrekking in Open Data","61684","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G574TS","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251206","20191206",,"MPV","9","GRIJS","Niet geregistreerd",,,"2185","3200","2285",,,"20191206","20191206","Geen verstrekking in Open Data","61685","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G618KB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240812","20231130",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200120","20200120","Geen verstrekking in Open Data","61684","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2023-11-30T00:00:00.000","2020-01-20T00:00:00.000","2020-01-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G707FB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250912","20190912",,"MPV","9","WIT","Niet geregistreerd",,,"2160","3200","2260",,,"20190912","20190912","Geen verstrekking in Open Data","59149","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G708FB","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250912","20190912",,"MPV","9","WIT","Niet geregistreerd",,,"2160","3200","2260",,,"20190912","20190912","Geen verstrekking in Open Data","59149","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G735RL","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251202","20191202",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20191202","20191202","Geen verstrekking in Open Data","61684","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G910BS","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250830","20190830",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20190830","20190830","Geen verstrekking in Open Data","57499","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G931VP","Personenauto","MERCEDES-BENZ","EVITO TOURER","20251006","20191220",,"MPV","9","GRIJS","Niet geregistreerd",,,"2185","3200","2285",,,"20191220","20191220","Geen verstrekking in Open Data","62345","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*23","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
