"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OJ76LY","HRD","NTS","20061128","20061128","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK18TF","HRD","FPLB3Z","20090102","20090102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK19KY","HRD","NTS","20080516","20080516","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK57JX","HRD","NTS","20080411","20080411","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK66ND","HRD","NTS","20080620","20080620","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93LR","HRD","NTS","20080604","20080604","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL17PS","HRD","SKFG 2Z","20120306","20120306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL53NL","HRD","SKFG-2Z","20111219","20111219","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL66FG","HRD","SKFG","20101022","20101022","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL96NL","HRD","SKFG-27","20111220","20111220","N.v.t.",,"geconditioneerd voertuig"
