"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LLXV","Personenauto","MITSUBISHI","PAJERO SPORT","20240216","20170415","10792","stationwagen","5","ROOD","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-02-16T00:00:00.000","2017-04-15T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTBZ","Personenauto","MITSUBISHI","PAJERO SPORT","20240629","20200201","10723","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040207","20040207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"r. balk a. vooras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2020-02-01T00:00:00.000","2004-02-07T00:00:00.000","2004-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230622","2023-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTVR","Personenauto","MITSUBISHI","PAJERO SPORT","20220922","20230120","10723","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20040225","20040225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2022-09-22T00:00:00.000","2023-01-20T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TDZF","Personenauto","MITSUBISHI","PAJERO SPORT","20250311","20190717","10396","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060725","20060725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk 100 cm a. vooras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","271","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-07-17T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RXDL","Personenauto","MITSUBISHI","PAJERO SPORT","20250309","20150309","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050930","20050930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2015-03-09T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVFG","Personenauto","MITSUBISHI","PAJERO SPORT","20240922","20190212","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060622","20060622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-02-12T00:00:00.000","2006-06-22T00:00:00.000","2006-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNNG","Personenauto","MITSUBISHI","PAJERO SPORT","20250420","20160408","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20050615","20050615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-04-08T00:00:00.000","2005-06-15T00:00:00.000","2005-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SVFG","Personenauto","MITSUBISHI","PAJERO SPORT","20240810","20171124","9839","stationwagen","5","ZWART","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060513","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2017-11-24T00:00:00.000","2006-05-13T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SXRB","Personenauto","MITSUBISHI","PAJERO SPORT","20240612","20070223","9839","stationwagen","5","GRIJS","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*2001/116*0109*09","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2007-02-23T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNLT","Personenauto","MITSUBISHI","PAJERO SPORT","20241012","20230110","10792","stationwagen","5","BLAUW","Niet geregistreerd","6","2972","1805","2510","1905","750","2800","20031218","20031218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"461","0","M1",,,"tegen r. balk a. achteras","2510",,,"e1*97/27*0109*07","KN621","7GGDDAA45","0","0.07","272","Nee","Nee",,"Nee","5410","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2023-01-10T00:00:00.000","2003-12-18T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
