"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08JHK3","VOLVO","C70 T5","20080908","20090525","GRIJS",,"cabriolet"
"Personenauto","30PGX1","VOLVO","C70 T5","20080630","20110114","WIT",,"cabriolet"
"Personenauto","41HDG3","VOLVO","C70 T5 CABRIOLET","20070731","20081015","GRIJS",,"cabriolet"
"Personenauto","58ZHPZ","VOLVO","C70 T5 CABRIO","20030102","20080502","GRIJS",,"cabriolet"
"Personenauto","5TTT45","VOLVO","C70 T5","20090228","20140509","ZWART",,"cabriolet"
"Personenauto","G062GK","VOLVO","C70 T5","20120228","20191130","ZWART","78021","cabriolet"
"Personenauto","G164BD","VOLVO","C70 T5","20110620","20190819","GRIJS","59444","cabriolet"
"Personenauto","G930VR","VOLVO","C70 T5","20120628","20191209","ZWART","58954","cabriolet"
"Personenauto","H829ZT","VOLVO","C70","20070426","20201024","ZWART",,"cabriolet"
"Personenauto","H994ZT","VOLVO","VOLVO C70 T5","20130907","20200813","WIT","62490","cabriolet"
"Personenauto","J118ZS","VOLVO","VOLVO C70 T5","20120803","20210212","WIT","59808","cabriolet"
"Personenauto","J119ZS","VOLVO","VOLVO C70 T5","20120127","20201210","ZWART","63304","cabriolet"
"Personenauto","J371DP","VOLVO","VOLVO C70 T5","20140310","20200819","WIT","68910","cabriolet"
"Personenauto","JK061S","VOLVO","C70 T5","20080228","20160412","ZWART",,"cabriolet"
"Personenauto","K209GP","VOLVO","C70","20060728","20210417","GRIJS",,"cabriolet"
"Personenauto","K640JS","VOLVO","C70 T5","20110228","20210129","ZWART","65802","cabriolet"
"Personenauto","K707NV","VOLVO","VOLVO C70 T5","20120105",,"ZWART","61418","cabriolet"
"Personenauto","K877GB","VOLVO","C70","20060616","20201208","BLAUW",,"cabriolet"
"Personenauto","L301FV","VOLVO","XC70 T5","20150228","20210504","ZWART","97387","stationwagen"
"Personenauto","L381ZR","VOLVO","C70 T5","20101018","20210827","ZWART","56579","cabriolet"
"Personenauto","L740JX","VOLVO","C70","20061010","20210605","ZWART",,"cabriolet"
"Personenauto","L866NH","VOLVO","C70","20080604","20210624","ZWART",,"cabriolet"
"Personenauto","N011NR","VOLVO","VOLVO C70 T5","20120412","20221010","ZWART","63750","cabriolet"
"Personenauto","N124LD","VOLVO","VOLVO C70 T5","20110412","20220323","ZWART","57177","cabriolet"
"Personenauto","N288HT","VOLVO","C70 T5","20040201","20211018","BLAUW",,"cabriolet"
"Personenauto","N383RD","VOLVO","VOLVO C70 T5","20140403","20211218","BLAUW","68214","cabriolet"
"Personenauto","N473TT","VOLVO","VOLVO C70 T5","20100429","20230310","GRIJS","62826","cabriolet"
"Personenauto","N474TT","VOLVO","VOLVO C70 T5","20110408","20220818","ROOD","60489","cabriolet"
"Personenauto","N825KT","VOLVO","VOLVO C70 T5","20110318","20211203","WIT","61477","cabriolet"
"Personenauto","N851BJ","VOLVO","C70 T5","20060911","20210922","GRIJS",,"cabriolet"
"Personenauto","N988KR","VOLVO","VOLVO C70 T5","20130820","20220402","WIT","58495","cabriolet"
"Personenauto","N992KR","VOLVO","VOLVO C70 T5","20120107","20220118","WIT","58513","cabriolet"
"Personenauto","P272HK","VOLVO","VOLVO C70 T5","20120906",,"ZWART","59294","cabriolet"
"Personenauto","PV205R","VOLVO","VOLVO C70 T5","20110901","20170925","BLAUW","61745","cabriolet"
"Personenauto","R989DX","VOLVO","VOLVO C70 T5","20130821","20230606","ROOD","64235","cabriolet"
"Personenauto","RG530K","VOLVO","C70 T5","20130228","20171110","WIT","72090","cabriolet"
"Personenauto","S501VZ","VOLVO","VOLVO C70 T5","20120106",,"WIT","63304","cabriolet"
"Personenauto","S630HH","VOLVO","VOLVO C70 T5","20081017","20230216","GRIJS",,"cabriolet"
"Personenauto","S659XL","VOLVO","VOLVO C70 T5","20120206","20240430","ZWART","63304","cabriolet"
"Personenauto","S776GJ","VOLVO","VOLVO C70 T5","20140106",,"ROOD","71263","cabriolet"
"Personenauto","SR584Z","VOLVO","VOLVO C70 T5","20110120","20180714","ZWART","59930","coupe"
"Personenauto","SX452P","VOLVO","C70 T5","20091209","20180618","ZWART","70035","cabriolet"
"Personenauto","T019SL","VOLVO","VOLVO C70 T5","20140303",,"ZWART","69904","cabriolet"
"Personenauto","T020SL","VOLVO","VOLVO C70 T5","20120813",,"ZWART","64129","cabriolet"
"Personenauto","TJ908P","VOLVO","VOLVO C70 T5","20120809","20180813","BLAUW","59154","cabriolet"
"Personenauto","TK144J","VOLVO","VOLVO C70 T5","20110804","20180911","WIT","59670","cabriolet"
"Personenauto","TK404J","VOLVO","VOLVO C70 T5","20110228","20181126","WIT","57200","cabriolet"
"Personenauto","TS633F","VOLVO","XC70 T5","20150630","20181003","BRUIN","113737","stationwagen"
"Personenauto","X932JH","VOLVO","C70 T5","20120611","20231122","ZWART","103933","cabriolet"
"Personenauto","XF364L","VOLVO","XC70 T5 AWD","20160729","20190411","GROEN","91026","stationwagen"
"Personenauto","ZK453R","VOLVO","VOLVO C70 T5","20110531","20200306","ZWART","78011","coupe"
