"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVT94","AUDI","A3 SPORTBACK E-TRON","20141107","20141107","WIT","48321","hatchback"
"Personenauto","1XVV03","AUDI","A3 SPORTBACK E-TRON","20141107","20141107","ROOD","48321","hatchback"
"Personenauto","1ZBR14","AUDI","A3 SPORTBACK E-TRON","20141206","20141206","ROOD","48075","hatchback"
"Personenauto","1ZDB10","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","ZWART","48321","hatchback"
"Personenauto","1ZDF13","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","GRIJS","50112","hatchback"
"Personenauto","1ZDV83","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","BLAUW","53178","hatchback"
"Personenauto","1ZDV99","AUDI","A3 SPORTBACK E-TRON","20150116","20150116","BRUIN","53088","hatchback"
"Personenauto","1ZFB24","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","ZWART","48243","hatchback"
"Personenauto","1ZFB55","AUDI","A3 SPORTBACK E-TRON","20150107","20150107","ROOD","48668","hatchback"
"Personenauto","1ZFB80","AUDI","A3 SPORTBACK E-TRON","20141219","20141219","ZWART","47205","hatchback"
"Personenauto","1ZFB94","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","BLAUW","46098","hatchback"
"Personenauto","1ZFG28","AUDI","A3 SPORTBACK E-TRON","20150108","20150108","GRIJS","52595","hatchback"
"Personenauto","1ZFG33","AUDI","A3 SPORTBACK E-TRON","20150115","20150115","ROOD","44357","hatchback"
"Personenauto","1ZFG56","AUDI","A3 SPORTBACK E-TRON","20150103","20150103","GRIJS","50691","hatchback"
"Personenauto","1ZFG74","AUDI","A3 SPORTBACK E-TRON","20141219","20141219","BLAUW","46240","hatchback"
"Personenauto","1ZJK58","AUDI","A3 SPORTBACK E-TRON","20150119","20150119","ZWART","49493","hatchback"
"Personenauto","1ZJR25","AUDI","A3 SPORTBACK E-TRON","20150105","20150105","GRIJS","59129","hatchback"
"Personenauto","1ZJR46","AUDI","A3 SPORTBACK E-TRON","20150105","20150105","GRIJS","55564","hatchback"
"Personenauto","1ZKJ13","AUDI","A3 SPORTBACK E-TRON","20150109","20150109","GRIJS","53681","hatchback"
"Personenauto","1ZNB02","AUDI","A3 SPORTBACK E-TRON","20150210","20150210","ZWART","46739","hatchback"
"Personenauto","1ZNB33","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","ZWART","47956","hatchback"
"Personenauto","1ZNB44","AUDI","A3 SPORTBACK E-TRON","20150130","20150130","ZWART","51395","hatchback"
"Personenauto","1ZNB47","AUDI","A3 SPORTBACK E-TRON","20150218","20150218","GRIJS","48035","hatchback"
"Personenauto","1ZNB55","AUDI","A3 SPORTBACK E-TRON","20150212","20150212","WIT","47986","hatchback"
"Personenauto","1ZNB83","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","ZWART","48128","hatchback"
"Personenauto","1ZNB85","AUDI","A3 SPORTBACK E-TRON","20150202","20150202","WIT","46626","hatchback"
"Personenauto","1ZNG89","AUDI","A3 SPORTBACK E-TRON","20150130","20150130","ZWART","53691","hatchback"
"Personenauto","1ZNS28","AUDI","A3 SPORTBACK E-TRON","20150206","20150206","GRIJS","53102","hatchback"
"Personenauto","1ZNS30","AUDI","A3 SPORTBACK E-TRON","20150210","20150210","ZWART","51204","hatchback"
"Personenauto","1ZNT46","AUDI","A3 SPORTBACK E-TRON","20141127","20150214","WIT","55560","hatchback"
"Personenauto","1ZPL69","AUDI","A3 SPORTBACK E-TRON","20150228","20150228","GRIJS","46992","hatchback"
"Personenauto","1ZPL76","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","ZWART","47390","hatchback"
"Personenauto","1ZPS33","AUDI","A3 SPORTBACK E-TRON","20150303","20150303","WIT","47607","hatchback"
"Personenauto","1ZPS34","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","GRIJS","44668","hatchback"
"Personenauto","1ZPS35","AUDI","A3 SPORTBACK E-TRON","20150225","20150225","BLAUW","48664","hatchback"
"Personenauto","1ZPZ70","AUDI","A3 SPORTBACK E-TRON","20141106","20150306","GRIJS","55155","hatchback"
"Personenauto","1ZRG06","AUDI","A3 SPORTBACK E-TRON","20150306","20150306","ROOD","45398","hatchback"
"Personenauto","1ZRG07","AUDI","A3 SPORTBACK E-TRON","20150304","20150304","GRIJS","49330","hatchback"
"Personenauto","1ZRG10","AUDI","A3 SPORTBACK E-TRON","20150323","20150323","GRIJS","54033","hatchback"
"Personenauto","1ZRG19","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","GRIJS","44830","hatchback"
"Personenauto","1ZRG30","AUDI","A3 SPORTBACK E-TRON","20150323","20150323","BLAUW","49272","hatchback"
"Personenauto","1ZRG39","AUDI","A3 SPORTBACK E-TRON","20150310","20150310","ROOD","44120","hatchback"
"Personenauto","1ZRG41","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","GRIJS","47552","hatchback"
"Personenauto","1ZRG42","AUDI","A3 SPORTBACK E-TRON","20150410","20150410","ZWART","48289","hatchback"
"Personenauto","1ZRG43","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","GRIJS","49092","hatchback"
"Personenauto","1ZRG46","AUDI","A3 SPORTBACK E-TRON","20150302","20150302","BLAUW","47173","hatchback"
"Personenauto","1ZRK64","AUDI","A3 SPORTBACK E-TRON","20150527","20150527","GRIJS","52950","hatchback"
"Personenauto","1ZRK66","AUDI","A3 SPORTBACK E-TRON","20150401","20150401","GRIJS","52613","hatchback"
"Personenauto","1ZRK68","AUDI","A3 SPORTBACK E-TRON","20150319","20150319","BRUIN","49920","hatchback"
"Personenauto","1ZRK71","AUDI","A3 SPORTBACK E-TRON","20150318","20150318","GRIJS","48600","hatchback"
"Personenauto","1ZRK73","AUDI","A3 SPORTBACK E-TRON","20150324","20150324","ZWART","52068","hatchback"
"Personenauto","1ZRK77","AUDI","A3 SPORTBACK E-TRON","20150311","20150311","ROOD","45295","hatchback"
"Personenauto","1ZRK81","AUDI","A3 SPORTBACK E-TRON","20150325","20150325","GRIJS","44086","hatchback"
"Personenauto","1ZRK83","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","ZWART","45905","hatchback"
"Personenauto","1ZRK86","AUDI","A3 SPORTBACK E-TRON","20150309","20150309","GRIJS","46928","hatchback"
"Personenauto","1ZRR05","AUDI","A3 SPORTBACK E-TRON","20150306","20150306","GRIJS","42566","hatchback"
"Personenauto","1ZRR34","AUDI","A3 SPORTBACK E-TRON","20150306","20150306","ROOD","51774","hatchback"
"Personenauto","1ZSF27","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","GRIJS","48706","hatchback"
"Personenauto","1ZSG24","AUDI","A3 SPORTBACK E-TRON","20150313","20150313","ZWART","46369","hatchback"
"Personenauto","1ZSG63","AUDI","A3 SPORTBACK E-TRON","20150316","20150316","ZWART","47594","hatchback"
"Personenauto","1ZSG71","AUDI","A3 SPORTBACK E-TRON","20150312","20150312","GRIJS","49715","hatchback"
"Personenauto","1ZTK33","AUDI","A3 SPORTBACK E-TRON","20150331","20150331","ZWART","46898","hatchback"
"Personenauto","1ZTK37","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","BRUIN","46424","hatchback"
"Personenauto","1ZTK64","AUDI","A3 SPORTBACK E-TRON","20150327","20150327","ZWART","53576","hatchback"
"Personenauto","1ZTK84","AUDI","A3 SPORTBACK E-TRON","20150326","20150326","BRUIN","46807","hatchback"
"Personenauto","1ZTK86","AUDI","A3 SPORTBACK E-TRON","20150331","20150331","GRIJS","56553","hatchback"
"Personenauto","1ZTN01","AUDI","A3 SPORTBACK E-TRON","20150403","20150403","ZWART","48595","hatchback"
"Personenauto","1ZTN16","AUDI","A3 SPORTBACK E-TRON","20150409","20150409","WIT","45620","hatchback"
"Personenauto","1ZTN20","AUDI","A3 SPORTBACK E-TRON","20150409","20150409","WIT","45620","hatchback"
"Personenauto","1ZTN21","AUDI","A3 SPORTBACK E-TRON","20150409","20150409","WIT","45620","hatchback"
"Personenauto","1ZTN52","AUDI","A3 SPORTBACK E-TRON","20150404","20150404","ZWART","48887","hatchback"
"Personenauto","1ZTZ35","AUDI","A3 SPORTBACK E-TRON","20150417","20150417","GRIJS","49795","hatchback"
"Personenauto","1ZTZ50","AUDI","A3 SPORTBACK E-TRON","20150401","20150401","GRIJS","50926","hatchback"
"Personenauto","2XVL79","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","47964","hatchback"
"Personenauto","2XVN26","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","WIT","48321","hatchback"
"Personenauto","2XVN28","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ROOD","48321","hatchback"
"Personenauto","2XVN45","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ROOD","48321","hatchback"
"Personenauto","2XVN83","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVN87","AUDI","A3 SPORTBACK E-TRON","20141105","20141105","ROOD","48321","hatchback"
"Personenauto","2XVR66","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ZWART","48321","hatchback"
"Personenauto","2XVR71","AUDI","A3 SPORTBACK E-TRON","20150415","20150415","ROOD","48321","hatchback"
"Personenauto","2XVR72","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","ZWART","48321","hatchback"
"Personenauto","2XVR76","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ZWART","48321","hatchback"
"Personenauto","2XVR77","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVR78","AUDI","A3 SPORTBACK E-TRON","20141112","20141112","WIT","48321","hatchback"
"Personenauto","2XVR82","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVR85","AUDI","A3 SPORTBACK E-TRON","20141110","20141110","WIT","48321","hatchback"
"Personenauto","2XVR86","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVS15","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVS24","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","47964","hatchback"
"Personenauto","2XVS25","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","47964","hatchback"
"Personenauto","2XVS26","AUDI","A3 SPORTBACK E-TRON","20141106","20141106","ROOD","48321","hatchback"
"Personenauto","2XVS66","AUDI","A3 SPORTBACK E-TRON","20141112","20141112","ZWART","47964","hatchback"
"Personenauto","2ZBZ60","AUDI","A3 SPORTBACK E-TRON","20141211","20141211","BRUIN","46197","hatchback"
"Personenauto","2ZDH62","AUDI","A3 SPORTBACK E-TRON","20141211","20141211","GRIJS","49110","hatchback"
"Personenauto","2ZDH77","AUDI","A3 SPORTBACK E-TRON","20141216","20141216","GRIJS","49687","hatchback"
"Personenauto","2ZDR30","AUDI","A3 SPORTBACK E-TRON","20141217","20141217","GRIJS","51336","hatchback"
"Personenauto","2ZDV00","AUDI","A3 SPORTBACK E-TRON","20150102","20150102","GRIJS","46605","hatchback"
"Personenauto","2ZHG71","AUDI","A3 SPORTBACK E-TRON","20150104","20150104","GRIJS","54718","hatchback"
"Personenauto","2ZJK69","AUDI","A3 SPORTBACK E-TRON","20150103","20150103","GRIJS","54137","hatchback"
"Personenauto","2ZJR79","AUDI","A3 SPORTBACK E-TRON","20150818","20150818","ZWART","47964","hatchback"
"Personenauto","2ZKD49","AUDI","A3 SPORTBACK E-TRON","20150122","20150122","ZWART","46819","hatchback"
"Personenauto","2ZKZ49","AUDI","A3 SPORTBACK E-TRON","20150108","20150108","ZWART","50599","hatchback"
"Personenauto","2ZLP98","AUDI","A3 SPORTBACK E-TRON","20150123","20150123","GRIJS","47173","hatchback"
"Personenauto","2ZLT16","AUDI","A3 SPORTBACK E-TRON","20150205","20150205","GRIJS","51990","hatchback"
"Personenauto","2ZNB25","AUDI","A3 SPORTBACK E-TRON","20150227","20150227","BRUIN","53527","hatchback"
"Personenauto","2ZNB27","AUDI","A3 SPORTBACK E-TRON","20150204","20150204","WIT","48266","hatchback"
"Personenauto","2ZNB44","AUDI","A3 SPORTBACK E-TRON","20150202","20150202","GRIJS","49426","hatchback"
"Personenauto","2ZNB79","AUDI","A3 SPORTBACK E-TRON","20150205","20150205","GRIJS","52646","hatchback"
"Personenauto","2ZND79","AUDI","A3 SPORTBACK E-TRON","20150207","20150207","BLAUW","47489","hatchback"
"Personenauto","2ZNX24","AUDI","A3 SPORTBACK E-TRON","20150211","20150211","GRIJS","52480","hatchback"
"Personenauto","2ZNX28","AUDI","A3 SPORTBACK E-TRON","20150212","20150212","GRIJS","50372","hatchback"
"Personenauto","2ZNX29","AUDI","A3 SPORTBACK E-TRON","20150213","20150213","GRIJS","52152","hatchback"
"Personenauto","2ZNX33","AUDI","A3 SPORTBACK E-TRON","20150212","20150212","ZWART","46053","hatchback"
"Personenauto","2ZNX39","AUDI","A3 SPORTBACK E-TRON","20150211","20150211","ROOD","46725","hatchback"
"Personenauto","2ZNX56","AUDI","A3 SPORTBACK E-TRON","20150213","20150213","ZWART","54035","hatchback"
