"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WDGT","Aanhangwagen","ATM","AFK 20/1","20140207","20131105",,"kipper",,"N.v.t.","N.v.t.",,,"6030","20000",,,,"19930714","20081204","Geen verstrekking in Open Data",,"N.v.t.","100","13970",,,,,,,"910",,,"915","252","O4",,,"r. balk","20000",,,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-02-07T00:00:00.000","2013-11-05T00:00:00.000","1993-07-14T00:00:00.000","2008-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ17TL","Oplegger","ATM","OKA 17/27","20250624","20150113",,"kipper",,"N.v.t.","N.v.t.",,,"7490","44000",,,,"20070411","20070411","Geen verstrekking in Open Data",,"N.v.t.","100","36510",,,,,,,"764",,,"916","255","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"626","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2015-01-13T00:00:00.000","2007-04-11T00:00:00.000","2007-04-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH88LL","Oplegger","ATM","OKA 17/27","20250528","20181230",,"kipper",,"N.v.t.","N.v.t.",,,"6130","44000",,,,"20040330","20040330","Geen verstrekking in Open Data",,"N.v.t.","100","37870",,,,,,,"740",,,"845","250","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2018-12-30T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WGKS","Aanhangwagen","ATM","DA 20","20240929","20111216",,"kipper",,"N.v.t.","N.v.t.",,,"4530","20000",,,,"20100922","20100922","Geen verstrekking in Open Data",,"N.v.t.","100","15470",,,,,,,"753",,,"759","254","O4",,,"r. centrale balk a. hart koppeling","20000",,,,,,,,"565","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2011-12-16T00:00:00.000","2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WHRD","Aanhangwagen","ATM","AKF 2041","20241023","20111010",,"kipper",,"N.v.t.","N.v.t.",,,"6160","20000",,,,"19940420","20111010","Geen verstrekking in Open Data",,"N.v.t.","100","13840",,,,,,,"880",,,"886","260","O4",,,"r. tegen balk 240 cm a. hart koppeling","20000",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2011-10-10T00:00:00.000","1994-04-20T00:00:00.000","2011-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WDFP","Aanhangwagen","ATM","DAC 18","20250804","20081125",,"kipper",,"N.v.t.","N.v.t.",,,"4140","18000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","13860",,,,,,,"693",,,"698","254","O4",,,"r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-04T00:00:00.000","2008-11-25T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ87HF","Oplegger","ATM","OKA 17/27","20250702","20181206",,"kipper",,"N.v.t.","N.v.t.",,,"6100","44000",,,,"20060413","20060413","Geen verstrekking in Open Data",,"N.v.t.","100","37900",,,,,,,"918",,,"1000","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2018-12-06T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ10JH","Oplegger","ATM","OKA 7/27","20250703","20160729",,"kipper",,"N.v.t.","N.v.t.",,,"10440","44000",,,,"20060608","20060608","Geen verstrekking in Open Data",,"N.v.t.","100","33560",,,,,,,"865",,,"951","255","O4",,,"tegen r. voorzyde balk 085 cm v. hart koppeling","44000",,,,,,,,"726","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2016-07-29T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK29NT","Oplegger","ATM","OKA 17/27","20250709","20080711",,"kipper",,"N.v.t.","N.v.t.",,,"7970","44000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","36030",,,,,,,"925",,,"1025","254","O4",,,"tegen r. balk","44000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2008-07-11T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD03ZV","Oplegger","ATM","OKA 17 27","20240502","20211030",,"kipper",,"N.v.t.","N.v.t.",,,"10160","44000",,,,"19961101","19961101","Geen verstrekking in Open Data",,"N.v.t.","100","33840",,,,,,,"875",,,"995","247","O4",,,"r. tegen balk vooraan","44000",,,,,,,,"736","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-02T00:00:00.000","2021-10-30T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
