"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BTLN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240621","20180515",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2018-05-15T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFNT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20210417","20170909",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20020907","20020907","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2020","Logisch","00","Ja","2021-04-17T00:00:00.000","2017-09-09T00:00:00.000","2002-09-07T00:00:00.000","2002-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTTJ","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240630","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-04-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BKLT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250119","20180924",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2018-09-24T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BPJB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20221130","20220507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040713","20040713","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2022","Logisch","00","Ja","2022-11-30T00:00:00.000","2022-05-07T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKLP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240711","20100603",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2010-06-03T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BHNF","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250406","20210324",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030405","20030405","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2021-03-24T00:00:00.000","2003-04-05T00:00:00.000","2003-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BFSN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240925","20050830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20020920","20020920","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2005-08-30T00:00:00.000","2002-09-20T00:00:00.000","2002-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BGHF","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20181129","20170708",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20021122","20021122","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2017","Logisch","00","Ja","2018-11-29T00:00:00.000","2017-07-08T00:00:00.000","2002-11-22T00:00:00.000","2002-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BHZL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250423","20190608",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030509","20030509","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2019-06-08T00:00:00.000","2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
