"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2STZ95","MERCEDES-BENZ","190 E 2.3 K6","19861111","20131205","GRIJS",,"sedan"
"Personenauto","42GKB7","MERCEDES-BENZ","190 E 2.3 K6","19880127","20080710","ZWART",,"sedan"
"Personenauto","42NLV6","MERCEDES-BENZ","190 E 2.3 K6","19861219","20130708","BRUIN",,"sedan"
"Personenauto","53HBH4","MERCEDES-BENZ","190 E 2.3 K6","19910201","20081010","BLAUW",,"sedan"
"Personenauto","68TTD6","MERCEDES-BENZ","190 E 2.3 K6","19870401","20130216","GROEN",,"sedan"
"Personenauto","76XXFL","MERCEDES-BENZ","190 E 2.3 K6","19870730","20071103","ZWART",,"sedan"
"Personenauto","79HFV8","MERCEDES-BENZ","190 E 2.3 K6","19871228","20081031","WIT",,"sedan"
"Personenauto","GJ252N","MERCEDES-BENZ","190 E 2.3 K6","19870410","20150602","ROOD",,"sedan"
"Personenauto","K170BS","MERCEDES-BENZ","190 E 2.3 K6","19870707","20210212","BLAUW",,"sedan"
"Personenauto","LLXH89","MERCEDES-BENZ","190 E 2.3 K6","19880825","19950516","ZWART",,"sedan"
"Personenauto","NVJG97","MERCEDES-BENZ","190 E 2.3 K6","19861014","19960412","GROEN",,"sedan"
"Personenauto","RTDS18","MERCEDES-BENZ","190 E 2.3 K6","19880902","19970617","GRIJS",,"sedan"
"Personenauto","RZPH72","MERCEDES-BENZ","190 E 2.3 K6","19870326","19970812","BEIGE",,"sedan"
"Personenauto","SB78DY","MERCEDES-BENZ","190 E 2.3 K6","19870525","19870525","BEIGE",,"sedan"
"Personenauto","SL64ST","MERCEDES-BENZ","190 E 2.3 K6","19871006","19871006","ROOD",,"sedan"
"Personenauto","SRJD98","MERCEDES-BENZ","190 E 2.3 K6","19880210","19980102","BEIGE",,"sedan"
"Personenauto","TD19LR","MERCEDES-BENZ","190 E 2.3 K6","19870630","19880405","ROOD",,"sedan"
"Personenauto","TY82PH","MERCEDES-BENZ","190 E 2.3 K6","19880630","19890121","BEIGE",,"sedan"
