"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1588XN","CHRYSLER","NEW YORKER","19730328","19730328","WIT",,"Niet geregistreerd"
"Personenauto","20YA44","CHRYSLER","NEW YORKER","19730701","19991110","BRUIN",,"Niet geregistreerd"
"Personenauto","2146BF","CHRYSLER","NEW YORKER","19660726","19660726","ZWART",,"Niet geregistreerd"
"Personenauto","22NV10","CHRYSLER","NEW YORKER","19631022","19631022","ZWART",,"Niet geregistreerd"
"Personenauto","3545TA","CHRYSLER","NEW YORKER","19710630","19720320","GRIJS",,"Niet geregistreerd"
"Personenauto","58FJKS","CHRYSLER","NEW YORKER","19730228","20000413","BLAUW",,"Niet geregistreerd"
"Personenauto","7137GJ","CHRYSLER","NEW YORKER","19680104","19680104","GRIJS",,"Niet geregistreerd"
"Personenauto","74GHFS","CHRYSLER","NEW YORKER","19740228","20010530","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2177","CHRYSLER","NEW YORKER","19650228","19981019","BLAUW",,"Niet geregistreerd"
"Personenauto","AE9332","CHRYSLER","NEW YORKER","19670228","19991027","BLAUW",,"Niet geregistreerd"
"Personenauto","AH0137","CHRYSLER","NEW YORKER","19630228","19991213","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3585","CHRYSLER","NEW YORKER","19670630","20000724","CREME",,"Niet geregistreerd"
"Personenauto","AH4654","CHRYSLER","NEW YORKER","19640228","20080404","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7676","CHRYSLER","NEW YORKER","19560228","20010515","WIT",,"Niet geregistreerd"
"Personenauto","DE2045","CHRYSLER","NEW YORKER","19590630","19880804","ROOD",,"Niet geregistreerd"
"Personenauto","DE3564","CHRYSLER","NEW YORKER","19550630","19890615","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3857","CHRYSLER","NEW YORKER","19500630","19890628","GROEN",,"Niet geregistreerd"
"Personenauto","DE7338","CHRYSLER","NEW YORKER","19630630","19910102","WIT",,"Niet geregistreerd"
"Personenauto","DE7484","CHRYSLER","NEW YORKER","19610630","19970513","GROEN",,"Niet geregistreerd"
"Personenauto","DH1020","CHRYSLER","NEW YORKER DE LUXE ST REGIS","19550630","19920413","ROOD",,"Niet geregistreerd"
"Personenauto","DH3180","CHRYSLER","NEW YORKER DE LUXE","19550630","19921201","GROEN",,"Niet geregistreerd"
"Personenauto","DH3821","CHRYSLER","NEW YORKER","19570630","19930223","GROEN",,"Niet geregistreerd"
"Personenauto","DH5208","CHRYSLER","NEW YORKER","19610630","19930623","BRUIN",,"Niet geregistreerd"
"Personenauto","DH5232","CHRYSLER","NEW YORKER DE LUXE","19530630","19930629","ZWART",,"Niet geregistreerd"
"Personenauto","DH6490","CHRYSLER","NEW YORKER","19540228","19931012","BRUIN",,"Niet geregistreerd"
"Personenauto","DL1825","CHRYSLER","NEW YORKER","19590630","19941219","BLAUW",,"Niet geregistreerd"
"Personenauto","DL4453","CHRYSLER","NEW YORKER","19620228","19950706","WIT",,"Niet geregistreerd"
"Personenauto","DL6055","CHRYSLER","300 NEW YORKER","19700228","19950908","GROEN",,"Niet geregistreerd"
"Personenauto","DL7350","CHRYSLER","NEW YORKER DE LUXE","19550701","19951101","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7789","CHRYSLER","NEW YORKER","19620228","19951120","ZWART",,"Niet geregistreerd"
"Personenauto","DL8414","CHRYSLER","NEW YORKER","19710630","19951220","BRUIN",,"Niet geregistreerd"
"Personenauto","DL9044","CHRYSLER","NEW YORKER","19570228","19980515","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4495","CHRYSLER","NEW YORKER","19701028","19961008","GROEN",,"Niet geregistreerd"
"Personenauto","DM4787","CHRYSLER","NEW YORKER","19530228","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","DM6158","CHRYSLER","NEW YORKER","19650228","19961022","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7733","CHRYSLER","NEW YORKER","19710228","19961223","BEIGE",,"Niet geregistreerd"
"Personenauto","DR1454","CHRYSLER","NEW YORKER CONV.","19481001","19970617","ZWART",,"Niet geregistreerd"
"Personenauto","DR7165","CHRYSLER","NEW YORKER","19550228","19980309","ZWART",,"Niet geregistreerd"
"Personenauto","DR7576","CHRYSLER","NEW YORKER","19620630","19980331","WIT",,"Niet geregistreerd"
"Personenauto","DR8926","CHRYSLER","NEW YORKER","19670228","19980522","BLAUW",,"Niet geregistreerd"
"Personenauto","FY27BV","CHRYSLER","NEW YORKER","19470630","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GK8205","CHRYSLER","NEW YORKER","19620620","19620620","ZWART",,"Niet geregistreerd"
"Personenauto","HL04VP","CHRYSLER","NEW YORKER","19791207","19791207","BLAUW",,"Niet geregistreerd"
"Personenauto","ND55LD","CHRYSLER","NEW YORKER BROUGHAM","19750116","19750116","BLAUW",,"Niet geregistreerd"
"Personenauto","PXSV59","CHRYSLER","NEW YORKER LHS","19961017","19970115","GROEN",,"Niet geregistreerd"
"Personenauto","TDTG31","CHRYSLER","NEW YORKER","19730228","19980323","GROEN",,"Niet geregistreerd"
"Personenauto","TXXS48","CHRYSLER","NEW YORKER LHS U9","19980904","19980904","GRIJS",,"Niet geregistreerd"
