"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0077JD","ALFA ROMEO","1750 GTV","19690422","19690422","WIT",,"Niet geregistreerd"
"Personenauto","0079JD","ALFA ROMEO","1750 GTV","19690318","19690318","ROOD",,"Niet geregistreerd"
"Personenauto","0099JD","ALFA ROMEO","1750 GTV","19690311","19690311","WIT",,"Niet geregistreerd"
"Personenauto","00AL48","ALFA ROMEO","2000GTV","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","00ES27","ALFA ROMEO","2000GTV","19750103","19750103","BLAUW",,"Niet geregistreerd"
"Personenauto","00PR30","ALFA ROMEO","ALFETTA 2000 GTV","19770307","19770307","WIT",,"Niet geregistreerd"
"Personenauto","00TR98","ALFA ROMEO","2000 GTV USA","19780102","19780102","PAARS",,"Niet geregistreerd"
"Personenauto","00TS96","ALFA ROMEO","2000 GTV USA","19780117","19780117","ROOD",,"Niet geregistreerd"
"Personenauto","00YA22","ALFA ROMEO","2000GTV","19740501","20010118","ROOD",,"Niet geregistreerd"
"Personenauto","00YA70","ALFA ROMEO","1750 GTV","19730630","19870427","GRIJS",,"Niet geregistreerd"
"Personenauto","0104PE","ALFA ROMEO","1750 GTV","19700810","19700810","GEEL",,"Niet geregistreerd"
"Personenauto","01AJ40","ALFA ROMEO","2000GTV","19730928","19730928","GRIJS",,"Niet geregistreerd"
"Personenauto","01GM57","ALFA ROMEO","2000GTV","19750711","19750711","BLAUW",,"Niet geregistreerd"
"Personenauto","01UK59","ALFA ROMEO","2000 GTV USA","19780209","19780209","GEEL",,"Niet geregistreerd"
"Personenauto","01YA45","ALFA ROMEO","2000GTV","19740915","19990331","ROOD",,"Niet geregistreerd"
"Personenauto","0211HX","ALFA ROMEO","1750 GTV","19690303","19690303","ROOD",,"Niet geregistreerd"
"Personenauto","03GA95","ALFA ROMEO","2000GTV","19750516","19750516","BLAUW",,"Niet geregistreerd"
"Personenauto","03YA04","ALFA ROMEO","2000GTV","19750630","19970131","WIT",,"Niet geregistreerd"
"Personenauto","04FM70","ALFA ROMEO","2000GTV","19750325","19750325","GEEL",,"Niet geregistreerd"
"Personenauto","04NS76","ALFA ROMEO","ALFETTA 2000 GTV","19761117","19761117","WIT",,"Niet geregistreerd"
"Personenauto","04NU54","ALFA ROMEO","ALFETTA 2000 GTV","19761104","19761104","ROOD",,"Niet geregistreerd"
"Personenauto","04ZT56","ALFA ROMEO","2000GTV","19730405","19730405","ROOD",,"Niet geregistreerd"
"Personenauto","0623ZV","ALFA ROMEO","1750 GTV","19710604","19710604","GRIJS",,"Niet geregistreerd"
"Personenauto","06TT67","ALFA ROMEO","2000 GTV USA","19771118","19771118","WIT",,"Niet geregistreerd"
"Personenauto","07RN78","ALFA ROMEO","2000 GTV","19750717","19750717","ROOD",,"Niet geregistreerd"
"Personenauto","07UN72","ALFA ROMEO","2000 GTV USA","19780210","19780210","ROOD",,"Niet geregistreerd"
"Personenauto","07YA14","ALFA ROMEO","2000GTV","19731006","19981015","GROEN",,"Niet geregistreerd"
"Personenauto","08JD90","ALFA ROMEO","2000GTV","19760121","19760121","ZWART",,"Niet geregistreerd"
"Personenauto","0920RA","ALFA ROMEO","1750 GTV","19701223","19701223","BLAUW",,"Niet geregistreerd"
"Personenauto","0931RA","ALFA ROMEO","1750 GTV","19710413","19710413","ROOD",,"Niet geregistreerd"
"Personenauto","09DP79","ALFA ROMEO","2000GTV","19741021","19741021","WIT",,"Niet geregistreerd"
"Personenauto","09DP80","ALFA ROMEO","2000GTV","19741017","19741017","WIT",,"Niet geregistreerd"
"Personenauto","10JH62","ALFA ROMEO","2000GTV","19740103","19740103","BEIGE",,"Niet geregistreerd"
"Personenauto","10JV50","ALFA ROMEO","2000GTV","19760414","19760414","ROOD",,"Niet geregistreerd"
"Personenauto","11PD08","ALFA ROMEO","ALFETTA 2000 GTV","19770224","19770224","ROOD",,"Niet geregistreerd"
"Personenauto","12YA00","ALFA ROMEO","2000GTV","19741201","19981008","ROOD",,"Niet geregistreerd"
"Personenauto","13AV79","ALFA ROMEO","2000GTV","19731122","19731122","ROOD",,"Niet geregistreerd"
"Personenauto","13AV81","ALFA ROMEO","2000GTV","19731204","19731204","ROOD",,"Niet geregistreerd"
"Personenauto","13AV97","ALFA ROMEO","2000GTV","19731109","19731109","GEEL",,"Niet geregistreerd"
"Personenauto","13GXXD","ALFA ROMEO","ALFETTA 2000 GTV","19780630","20010508","GRIJS",,"Niet geregistreerd"
"Personenauto","13HN07","ALFA ROMEO","2000GTV","19751105","19751105","BLAUW",,"Niet geregistreerd"
"Personenauto","13UJ73","ALFA ROMEO","ALFETTA 2000 GTV","19780216","19780216","ZWART",,"Niet geregistreerd"
"Personenauto","13YA47","ALFA ROMEO","2000GTV","19730630","20010315","WIT",,"Niet geregistreerd"
"Personenauto","13YB05","ALFA ROMEO","2000GTV","19730630","19910405","ROOD",,"Niet geregistreerd"
"Personenauto","13ZX41","ALFA ROMEO","2000 GTV USA","19770916","19770916","ROOD",,"Niet geregistreerd"
"Personenauto","14GZ49","ALFA ROMEO","2000GTV","19750919","19750919","BLAUW",,"Niet geregistreerd"
"Personenauto","14TF51","ALFA ROMEO","2000GTV","19770920","19770920","ROOD",,"Niet geregistreerd"
"Personenauto","14VD25","ALFA ROMEO","ALFETTA 2000 GTV","19780324","19780324","GRIJS",,"Niet geregistreerd"
"Personenauto","1593ZU","ALFA ROMEO","2000 GTV","19721116","19721116","GEEL",,"Niet geregistreerd"
