"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DBDJ","Personenauto","RENAULT","MEGANE BERLINE","20240712","19990623","3802","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","19990623","19990623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*13","BA04","BA0405","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000","1999-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHZJ","Personenauto","RENAULT","MEGANE BERLINE","20240629","20170802","4168","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20000328","20000328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1630",,,"e2*98/14*0010*17","BA04","BA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-08-02T00:00:00.000","2000-03-28T00:00:00.000","2000-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLHD","Personenauto","RENAULT","MEGANE BERLINE","20241010","20230526","3850","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010106","20010106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*21","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2024-10-10T00:00:00.000","2023-05-26T00:00:00.000","2001-01-06T00:00:00.000","2001-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBPS","Personenauto","RENAULT","MEGANE BERLINE","20240921","20220928","3986","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20010531","20010531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*23","BA1A","BA1A05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2022-09-28T00:00:00.000","2001-05-31T00:00:00.000","2001-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFFN","Personenauto","RENAULT","MEGANE BERLINE","20240619","20211124","3478","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*24","BA0B","BA0B05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2021-11-24T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HFTL","Personenauto","RENAULT","MEGANE BERLINE","20110806",,"3986","hatchback","5","GRIJS","Niet geregistreerd","4","1783","1110","1650","1210","605","1250","20010628","20010628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0010*24","BA1A","BA1A05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2010","Logisch","00","Ja","2011-08-06T00:00:00.000",,"2001-06-28T00:00:00.000","2001-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGSV","Personenauto","RENAULT","MEGANE BERLINE","20250124","20220430","3293","hatchback","5","BLAUW","Niet geregistreerd","4","1390","1055","1595","1155","575","1250","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1595",,,"e2*98/14*0010*23","BA0D","BA0D05","1","0.06","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-04-30T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HPSR","Personenauto","RENAULT","MEGANE BERLINE","20241020","20020521","4372","hatchback","5","GROEN","Niet geregistreerd","4","1598","1090","1630","1190","595","1250","20011012","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1630",,,"e2*98/14*0010*25","BA0B","BA0B02","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2002-05-21T00:00:00.000","2001-10-12T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRBZ","Personenauto","RENAULT","MEGANE BERLINE","20240916","20220823","3485","hatchback","5","GROEN","Niet geregistreerd","4","1598","1060","1600","1160","580","1250","20011019","20011019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"op r. schroefveerkoker onder motorkap","1600",,,"e2*98/14*0010*25","BA1J","BA1J05","1","0.07","257","Nee","Nee",,"Nee","2500","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-08-23T00:00:00.000","2001-10-19T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DGHB","Personenauto","RENAULT","MEGANE BERLINE","20250422","20150521","3008","hatchback","5","GROEN","Niet geregistreerd","4","1390","1040","1580","1140","570","1250","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"416","0","M1",,,"r. in kofferruimte onder reservewiel","1580",,,"e2*98/14*0010*13","BA0V","BA0VM5","1","0.05","257","Nee","Nee",,"Nee","2500","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2015-05-21T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
