"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0028AH","MASERATI","3500 G.T.I.SEBRING","19651215","19651215","GRIJS",,"Niet geregistreerd"
"Personenauto","1284PJ","MASERATI","3500 GTI3","19710217","19710217","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5871","MASERATI","3500 GT","19610630","19990520","BLAUW",,"coupe"
"Personenauto","AE6116","MASERATI","3500 GT","19610630","19990531","GRIJS",,"coupe"
"Personenauto","AH0276","MASERATI","3500 ST","19630228","20000229","GROEN",,"coupe"
"Personenauto","AH6102","MASERATI","GT 3500 CABRIOLET","19600630","20010108","GRIJS",,"cabriolet"
"Personenauto","AH6690","MASERATI","3500 GTI S","19630630","19831027","GRIJS",,"Niet geregistreerd"
"Personenauto","AL3679","MASERATI","3500 GTI","19611228","20030121","GRIJS",,"coupe"
"Personenauto","AL3714","MASERATI","3500 GT SUPER LEGGERA","19630630","20030220","GRIJS",,"coupe"
"Personenauto","AL4236","MASERATI","3500 GT","19670228","20030401","GRIJS",,"coupe"
"Personenauto","AL4648","MASERATI","3500 GTI SEBRING","19630601","20030523","GRIJS",,"coupe"
"Personenauto","AL8022","MASERATI","3500 GT","19620228","20041025","WIT",,"coupe"
"Personenauto","AM0464","MASERATI","3500 GT","19620228","20060221","GRIJS",,"sedan"
"Personenauto","AM1442","MASERATI","3500 G.T.I. S","19630630","20060608","GRIJS",,"coupe"
"Personenauto","AM1929","MASERATI","3500 GT.I SEBRING","19630829","20060816","GRIJS",,"coupe"
"Personenauto","AM2718","MASERATI","3500 GT","19610111","20070525","GRIJS",,"cabriolet"
"Personenauto","AM4181","MASERATI","3500 GTI","19630630","20071026","BLAUW",,"coupe"
"Personenauto","AM9599","MASERATI","3500 GTI","19630630","20100318","GRIJS",,"coupe"
"Personenauto","AR1744","MASERATI","3500 GT","19630630","20110506","ROOD",,"coupe"
"Personenauto","AR2831","MASERATI","3500 GT","19590630","20110831","ROOD",,"coupe"
"Personenauto","AR4612","MASERATI","3500 GT","19600101","20121227","ROOD",,"coupe"
"Personenauto","AR5284","MASERATI","3500 GT","19600630","20130102","ROOD",,"cabriolet"
"Personenauto","AR6118","MASERATI","3500 GT","19620701","20130628","GRIJS",,"coupe"
"Personenauto","AR7464","MASERATI","3500 GTI","19660630","20140513","ROOD",,"coupe"
"Personenauto","AR7893","MASERATI","3500 GT","19630315","20140702","ROOD",,"coupe"
"Personenauto","AR8734","MASERATI","3500 GTI","19640305","20141229","BLAUW",,"coupe"
"Personenauto","DE4188","MASERATI","3500 GTI","19620630","19890816","GRIJS",,"Niet geregistreerd"
"Personenauto","DE8409","MASERATI","3500 GT","19600630","19910614","GROEN",,"coupe"
"Personenauto","DH2689","MASERATI","3500 GT","19600630","19920930","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6023","MASERATI","3500 SEBRING","19670228","19930823","GRIJS",,"Niet geregistreerd"
"Personenauto","DL0126","MASERATI","SEBRING AM 3500","19620228","19940812","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3542","MASERATI","3500 GT","19621001","19970918","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7987","MASERATI","3500 GT TOURING","19600630","19980409","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ0500","MASERATI","3500 GT","19610630","20160908","GRIJS",,"coupe"
"Personenauto","DZ0969","MASERATI","3500","19660511","20160226","BLAUW",,"coupe"
"Personenauto","DZ1870","MASERATI","MASERATI SEBRING","19640327","20170428","ROOD",,"coupe"
"Personenauto","DZ3141","MASERATI","3500 GT TOURING SPIDER","19580601","20170412","GROEN",,"cabriolet"
"Personenauto","DZ4847","MASERATI","SEBRING","19630101","20180118","GRIJS",,"sedan"
"Personenauto","DZ5005","MASERATI","3500 GT SEBRING","19630921","20180301","BLAUW",,"coupe"
"Personenauto","DZ6710","MASERATI","3500 GT CONVERTIBLE","19600801",,"ROOD",,"cabriolet"
"Personenauto","DZ7278","MASERATI","3500 GT MISTRAL","19640630","20190325","GRIJS",,"coupe"
"Personenauto","DZ7426","MASERATI","3500 GTI SEBRING","19630901","20190807","GRIJS",,"coupe"
"Personenauto","DZ7644","MASERATI","3500 GT COUPE SPECIALE BY FRUA","19610630","20190502","BLAUW",,"coupe"
"Personenauto","DZ8112","MASERATI","3500 GT SPYDER","19610904","20190720","GROEN",,"cabriolet"
"Personenauto","DZ8367","MASERATI","3500 GT","19600228","20190819","GRIJS",,"coupe"
"Personenauto","EA2145","MASERATI","3500 GTI","19650107","19650107","ROOD",,"coupe"
"Personenauto","GK5682","MASERATI","3500 GT","19610630","19620515","GRIJS",,"Niet geregistreerd"
