"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RZT6","VOLKSWAGEN","CADDY","20110831","20110831","WIT","31230","MPV"
"Personenauto","00XJR2","VOLKSWAGEN","CADDY","20120623","20120623","BLAUW","28964","MPV"
"Personenauto","01ZGR3","VOLKSWAGEN","CADDY","20121113","20121113","ROOD","33951","MPV"
"Personenauto","02JTV7","VOLKSWAGEN","CADDY","20090901","20090901","WIT","23156","MPV"
"Personenauto","02PXH2","VOLKSWAGEN","CADDY","20110412","20110412","GRIJS","28190","MPV"
"Personenauto","03NZV1","VOLKSWAGEN","CADDY","20110228","20110228","GEEL","24725","MPV"
"Personenauto","03PBF2","VOLKSWAGEN","CADDY","20110228","20110228","ZWART","29534","MPV"
"Personenauto","03PXH2","VOLKSWAGEN","CADDY","20110413","20110413","BLAUW","28000","MPV"
"Personenauto","03ZLT5","VOLKSWAGEN","CADDY","20130208","20130208","ZWART","32883","MPV"
"Personenauto","03ZXN2","VOLKSWAGEN","CADDY","20130328","20130328","GRIJS","28365","MPV"
"Personenauto","05TNG5","VOLKSWAGEN","CADDY","20120406","20120406","ZWART","39715","MPV"
"Personenauto","06RBZ9","VOLKSWAGEN","CADDY","20110427","20110427","GROEN","33890","MPV"
"Personenauto","07STN8","VOLKSWAGEN","CADDY","20111202","20111202","ZWART","28220","MPV"
"Personenauto","09NXJ7","VOLKSWAGEN","CADDY","20101214","20101214","GRIJS","28054","MPV"
"Personenauto","09SZL1","VOLKSWAGEN","CADDY","20120109","20120109","BLAUW","24841","MPV"
"Personenauto","10NFV1","VOLKSWAGEN","CADDY","20090727","20110128","GRIJS",,"MPV"
"Personenauto","10PJS9","VOLKSWAGEN","CADDY","20110202","20110202","WIT","33570","MPV"
"Personenauto","10PPL8","VOLKSWAGEN","CADDY","20110310","20110310","GRIJS","28190","MPV"
"Personenauto","10ZBJ4","VOLKSWAGEN","CADDY","20120927","20120927","ROOD","30989","MPV"
"Personenauto","11PXN1","VOLKSWAGEN","CADDY","20110518","20110518","BLAUW","25690","MPV"
"Personenauto","11SBZ8","VOLKSWAGEN","CADDY","20110915","20110915","ZWART","28669","MPV"
"Personenauto","12KBX6","VOLKSWAGEN","CADDY","20091023","20091023","GRIJS","26685","MPV"
"Personenauto","12SNV3","VOLKSWAGEN","CADDY","20111118","20111118","ZWART","24041","MPV"
"Personenauto","12XPP4","VOLKSWAGEN","CADDY","20120717","20120717","BLAUW","29521","MPV"
"Personenauto","12ZTJ2","VOLKSWAGEN","CADDY","20131111","20131111","ROOD","31015","MPV"
"Personenauto","13NRT9","VOLKSWAGEN","CADDY","20101105","20101105","GROEN","24890","MPV"
"Personenauto","13PGB3","VOLKSWAGEN","CADDY","20110110","20110110","GEEL","28220","MPV"
"Personenauto","13RPX5","VOLKSWAGEN","CADDY","20110711","20110711","BLAUW","29810","MPV"
"Personenauto","13RRD5","VOLKSWAGEN","CADDY","20110712","20110712","GRIJS","27948","MPV"
"Personenauto","13SGH8","VOLKSWAGEN","CADDY","20110923","20110923","GRIJS","28840","MPV"
"Personenauto","15TPH8","VOLKSWAGEN","CADDY","20120321","20120321","BLAUW","26383","MPV"
"Personenauto","15ZTJ5","VOLKSWAGEN","CADDY","20130213","20130213","BLAUW","31633","MPV"
"Personenauto","16PPB1","VOLKSWAGEN","CADDY","20110301","20110301","GRIJS","26459","MPV"
"Personenauto","16RXK4","VOLKSWAGEN","CADDY","20110811","20110811","ROOD","37829","MPV"
"Personenauto","16TXB6","VOLKSWAGEN","CADDY","20120420","20120420","GRIJS","25866","MPV"
"Personenauto","17NBK2","VOLKSWAGEN","CADDY","20100803","20100803","GRIJS","34585","MPV"
"Personenauto","17ZLT7","VOLKSWAGEN","CADDY","20130103","20130103","GRIJS","27247","MPV"
"Personenauto","18PGF5","VOLKSWAGEN","CADDY","20110118","20110118","ZWART","29751","MPV"
"Personenauto","18PRH5","VOLKSWAGEN","CADDY","20110310","20110310","WIT","29370","MPV"
"Personenauto","18RPH2","VOLKSWAGEN","CADDY","20110630","20110630","ZWART","28220","MPV"
