"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82KZR9","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","20241130","20180316",,"hatchback",,"WIT","Niet geregistreerd","4","1588","944","1460","1044","477","1000","19841108","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1460",,,,,,"0","0.04","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2018-03-16T00:00:00.000","1984-11-08T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG52ZJ","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19811019","19811019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1981-10-19T00:00:00.000","1981-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP86BF","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960628",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-06-28T00:00:00.000",,"1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT06JY","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19951221","19960216",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19820507","19820507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1995-12-21T00:00:00.000","1996-02-16T00:00:00.000","1982-05-07T00:00:00.000","1982-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ45ZF","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960227","19960910",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19820820","19820820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-02-27T00:00:00.000","1996-09-10T00:00:00.000","1982-08-20T00:00:00.000","1982-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD83DL","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960501","19960104",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19820923","19820923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1990","Logisch","00","Ja","1996-05-01T00:00:00.000","1996-01-04T00:00:00.000","1982-09-23T00:00:00.000","1982-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG90VF","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19970819","19970524",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19821126","19821126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1997-08-19T00:00:00.000","1997-05-24T00:00:00.000","1982-11-26T00:00:00.000","1982-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL32ST","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,"19930223",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19830225","19830225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-02-23T00:00:00.000","1983-02-25T00:00:00.000","1983-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV49PS","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19951209",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"944",,"1044",,,"19830525","19830525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja","1995-12-09T00:00:00.000",,"1983-05-25T00:00:00.000","1983-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX73SP","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,"19940304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19830610","19830610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1994-03-04T00:00:00.000","1983-06-10T00:00:00.000","1983-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ42TS","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,"19960522",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"960",,"1060",,,"19830714","19830714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1996-05-22T00:00:00.000","1983-07-14T00:00:00.000","1983-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
