"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J052ZT","TOYOTA","TOYOTA LANDCRUISER 200","20201110","20201110","ZWART","147191","MPV"
"Personenauto","J394XS","TOYOTA","TOYOTA LANDCRUISER 200","20190228","20201104","ZWART","147191","MPV"
"Personenauto","K286NT","TOYOTA","TOYOTA LANDCRUISER 200","20210120","20210120","ZWART","147191","MPV"
"Personenauto","K352BL","TOYOTA","TOYOTA LANDCRUISER 200","20201118","20201118","ZWART","147191","MPV"
"Personenauto","L532GF","TOYOTA","TOYOTA LANDCRUISER 200","20210510","20210510","ZWART","147191","MPV"
"Personenauto","P996ZK","TOYOTA","TOYOTA LANDCRUISER 200","20220710","20220710","ZWART","127191","stationwagen"
"Personenauto","R155BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","ZWART","127191","stationwagen"
"Personenauto","R284BN","TOYOTA","TOYOTA LANDCRUISER 200","20220719","20220719","WIT","127191","stationwagen"
"Personenauto","R347BT","TOYOTA","TOYOTA LANDCRUISER 200","20220722","20220722","ZWART","127191","stationwagen"
"Personenauto","R486BZ","TOYOTA","TOYOTA LANDCRUISER 200","20220726","20220726","GRIJS","147191","MPV"
"Personenauto","SJ774D","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180410","20180410","GRIJS","252547","stationwagen"
"Personenauto","TH941N","TOYOTA","TOYOTA LANDCRUISER 200 V8","20180802","20180802","GRIJS","252547","stationwagen"
"Personenauto","TS673X","TOYOTA","TOYOTA LANDCRUISER 200","20181015","20181015","GRIJS","147191","MPV"
"Personenauto","XB509K","TOYOTA","TOYOTA LANDCRUISER 200","20181128","20181128","GRIJS","147191","MPV"
"Personenauto","XB632T","TOYOTA","TOYOTA LANDCRUISER 200","20181130","20181130","GRIJS","147191","MPV"
"Personenauto","ZB445H","TOYOTA","TOYOTA LANDCRUISER 200 V8","20181031","20190416","GRIJS","252547","stationwagen"
"Personenauto","ZG142D","TOYOTA","TOYOTA LANDCRUISER 200","20190516","20190516","GRIJS","147191","MPV"
"Personenauto","ZP357G","TOYOTA","TOYOTA LANDCRUISER 200","20190702","20190702","GRIJS","147191","MPV"
