"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GBP5","MERCEDES-BENZ","C 30 CDI AMG","20030617","20080528","GRIJS",,"stationwagen"
"Personenauto","06PDRN","MERCEDES-BENZ","C 30 CDI AMG","20030410","20040527","GRIJS",,"stationwagen"
"Personenauto","11LSJG","MERCEDES-BENZ","C 30 CDI AMG","20030424","20030424","GRIJS",,"sedan"
"Personenauto","13JHH6","MERCEDES-BENZ","C 30 CDI AMG","20030930","20090522","GRIJS",,"sedan"
"Personenauto","15LZKH","MERCEDES-BENZ","C 30 CDI AMG","20030702","20030702","BLAUW",,"stationwagen"
"Personenauto","1KJZ35","MERCEDES-BENZ","C 30 CDI AMG","20030522","20130506","BLAUW","74298","coupe"
"Personenauto","20NHKG","MERCEDES-BENZ","C 30 CDI AMG","20031003","20031003","GRIJS",,"coupe"
"Personenauto","29ZBBB","MERCEDES-BENZ","C 30 CDI AMG","20030528","20071122","GRIJS",,"sedan"
"Personenauto","37JTP9","MERCEDES-BENZ","C 30 CDI AMG","20030528","20090824","ZWART",,"stationwagen"
"Personenauto","41RPJS","MERCEDES-BENZ","C 30 CDI AMG","20040429","20050624","ZWART",,"stationwagen"
"Personenauto","4ZPK65","MERCEDES-BENZ","C 30 CDI AMG","20030430","20150220","GRIJS",,"stationwagen"
"Personenauto","56GTG8","MERCEDES-BENZ","C 30 CDI AMG","20030826","20080829","GRIJS",,"sedan"
"Personenauto","56LKJX","MERCEDES-BENZ","C 30 CDI AMG","20030205","20030205","ZWART",,"stationwagen"
"Personenauto","58XLNG","MERCEDES-BENZ","C 30 CDI AMG","20040719","20070704","GRIJS",,"sedan"
"Personenauto","5KGH28","MERCEDES-BENZ","C 30 CDI AMG","20030616","20130405","ZWART",,"stationwagen"
"Personenauto","5XBN19","MERCEDES-BENZ","C 30 CDI AMG","20031006","20140620","ZWART","75896","sedan"
"Personenauto","62XST5","MERCEDES-BENZ","C 30 CDI AMG","20040607","20121026","GRIJS",,"stationwagen"
"Personenauto","65PBDK","MERCEDES-BENZ","C 30 CDI AMG","20040414","20040414","GRIJS",,"stationwagen"
"Personenauto","71PGVJ","MERCEDES-BENZ","C 30 CDI AMG","20040629","20040629","GRIJS",,"sedan"
"Personenauto","76ZBJF","MERCEDES-BENZ","C 30 CDI AMG","20040609","20071129","GRIJS",,"sedan"
"Personenauto","77STSB","MERCEDES-BENZ","C 30 CDI AMG","20040430","20070201","GRIJS",,"stationwagen"
"Personenauto","80KJJ8","MERCEDES-BENZ","C 30 CDI AMG","20050118","20091201","GRIJS",,"stationwagen"
"Personenauto","89HBG8","MERCEDES-BENZ","C 30 CDI AMG","20030218","20081006","GRIJS",,"sedan"
"Personenauto","89TFZD","MERCEDES-BENZ","C 30 CDI AMG","20041008","20060809","BLAUW",,"sedan"
"Personenauto","8KZH64","MERCEDES-BENZ","C 30 CDI AMG","20050225","20130813","GRIJS","86032","sedan"
"Personenauto","93STP2","MERCEDES-BENZ","C 30 CDI AMG","20040216","20111124","GRIJS",,"sedan"
"Personenauto","95LNL9","MERCEDES-BENZ","C 30 CDI AMG","20030523","20100622","BLAUW",,"sedan"
"Personenauto","JP643V","MERCEDES-BENZ","C 30 CDI AMG","20040302","20160519","ZWART","81328","stationwagen"
"Personenauto","JS212J","MERCEDES-BENZ","C 30 CDI AMG","20041203","20160531","GRIJS","87359","sedan"
"Personenauto","JZ673J","MERCEDES-BENZ","C 30 CDI AMG","20030926","20160706","ZWART","82942","sedan"
"Personenauto","N486VJ","MERCEDES-BENZ","C 30 CDI AMG","20031028","20220105","GRIJS",,"stationwagen"
"Personenauto","P042TF","MERCEDES-BENZ","C 30 CDI AMG","20030813","20220601","ZWART",,"sedan"
"Personenauto","P921KS","MERCEDES-BENZ","C 30 CDI AMG","20030708","20220715","ZWART",,"stationwagen"
"Personenauto","PS952R","MERCEDES-BENZ","C 30 CDI AMG","20040818","20170905","ZWART",,"coupe"
"Personenauto","RB269D","MERCEDES-BENZ","C 30 CDI AMG","20031023","20180219","GRIJS","82171","sedan"
"Personenauto","T181BJ","MERCEDES-BENZ","C 30 CDI AMG","20040707","20230511","ZWART",,"stationwagen"
"Personenauto","T833VS","MERCEDES-BENZ","C 30 CDI AMG","20040510","20230912","GRIJS",,"stationwagen"
"Personenauto","TS162X","MERCEDES-BENZ","C 30 CDI AMG","20041029","20181011","ZWART",,"coupe"
"Personenauto","XK122T","MERCEDES-BENZ","C 30 CDI AMG","20041126","20190121","GRIJS",,"stationwagen"
