"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27PSP3","RENAULT","KANGOO 1.6 16V AUT","20030626","20030626","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","45NPP3","RENAULT","KANGOO 1.6 16V AUT","20040203","20040203","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","6XBF10","RENAULT","KANGOO 1.6 16V AUT","20050304","20050304","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","80KFN1","RENAULT","KANGOO 1.6 16V AUT","20040409","20040409","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","G914TD","RENAULT","KANGOO 1.6 16V AUT. E4","20070912","20070912","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","HF733G","RENAULT","KANGOO 1.6 16V AUT","20040302","20040302","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TK233X","RENAULT","KANGOO 1.6 16V AUT. E4","20080609","20080609","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","TT217N","RENAULT","KANGOO 1.6 16V AUT. E4","20080714","20080714","BLAUW",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","X849RN","RENAULT","KANGOO 1.6 16V AUT. E4","20070817","20070817","ROOD",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","XX941S","RENAULT","KANGOO 1.6 16V","20050412","20190907","GRIJS",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","85PJP9","RENAULT","KANGOO 1.6 16V AUT. E4","20071109","20071109","GRIJS",,"voor rolstoelen toegankelijk voertuig"
