"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","21NH19","MERCEDES-BENZ","220SE","19630630","19680606","WIT",,"Niet geregistreerd"
"Personenauto","3224PN","MERCEDES-BENZ","220SE","19710326","19710326","GRIJS",,"Niet geregistreerd"
"Personenauto","6140BG","MERCEDES-BENZ","220SE","19660713","19660713","BEIGE",,"Niet geregistreerd"
"Personenauto","8880GG","MERCEDES-BENZ","220SE","19650630","19680718","GRIJS",,"Niet geregistreerd"
"Personenauto","9710TE","MERCEDES-BENZ","220SE","19670824","19670824","BLAUW",,"Niet geregistreerd"
"Personenauto","9995DP","MERCEDES-BENZ","220SE","19670529","19670529","GROEN",,"Niet geregistreerd"
"Personenauto","AE6851","MERCEDES-BENZ","220SE","19641117","19990625","WIT",,"coupe"
"Personenauto","AH7214","MERCEDES-BENZ","220SE","19640627","20010410","BLAUW",,"sedan"
"Personenauto","AL3868","MERCEDES-BENZ","220SEB","19631014","20030131","BLAUW",,"sedan"
"Personenauto","AM2673","MERCEDES-BENZ","220SE","19630228","20070115","BEIGE",,"sedan"
"Personenauto","AR1336","MERCEDES-BENZ","220SE","19630228","20101220","GRIJS",,"cabriolet"
"Personenauto","AR7940","MERCEDES-BENZ","220SE","19600630","20140709","WIT",,"cabriolet"
"Personenauto","DZ1599","MERCEDES-BENZ","220SE","19650414","20200622","GRIJS",,"sedan"
"Personenauto","DZ5656","MERCEDES-BENZ","220SE","19590101","20180611","BRUIN",,"cabriolet"
"Personenauto","DZ7091","MERCEDES-BENZ","220SEB","19641119","20190204","ROOD",,"coupe"
"Personenauto","DZ9218","MERCEDES-BENZ","220SE","19640201","20200121","GRIJS",,"coupe"
"Personenauto","GS2549","MERCEDES-BENZ","220SE","19590630","19641001","BLAUW",,"Niet geregistreerd"
"Personenauto","PM4102","MERCEDES-BENZ","220 SE","19630228","20220525","GRIJS",,"cabriolet"
"Personenauto","PM6068","MERCEDES-BENZ","220SE","19610228","20230605","BLAUW",,"sedan"
"Personenauto","PM7458","MERCEDES-BENZ","220SE","19631126","20240313","GEEL",,"sedan"
