"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BBJL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20250124","20200519",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2070","2800","2170",,,"20020124","20020124","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"229","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2020-05-19T00:00:00.000","2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20220716","20200625",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2210","2800","2310",,,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"236","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2021","Logisch","00","Ja","2022-07-16T00:00:00.000","2020-06-25T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VGRR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20240623","19990610",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1740","2525","1840",,,"19990402","19990402","Geen verstrekking in Open Data",,"Ja",,"785",,"1975","1975",,,"4",,,,,"231","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Nee","2024-06-23T00:00:00.000","1999-06-10T00:00:00.000","1999-04-02T00:00:00.000","1999-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BFVZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241229","20231116",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1950","2800","2050",,,"20021003","20021003","Geen verstrekking in Open Data",,"Ja",,"850",,,,,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2023-11-16T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SB72","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20010912",,,"resteelwagen",,"N.v.t.","N.v.t.","6",,"2180","3500","2280",,,"19791228","19791228","Geen verstrekking in Open Data",,"Nee",,"1320",,,,,,"4",,,,,"230","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2000","Geen oordeel","01","Ja","2001-09-12T00:00:00.000",,"1979-12-28T00:00:00.000","1979-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BKJX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20250516","20220314",,"resteelwagen","3","N.v.t.","N.v.t.","4","1896","1700","2800","1800","750","2200","20031016","20031016","Geen verstrekking in Open Data",,"Ja",,"1100",,"2200","2200",,"0","4","0","0",,"0","200","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-03-14T00:00:00.000","2003-10-16T00:00:00.000","2003-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFRB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20230414","20170522",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"1890","2800","1990",,,"20020909","20020909","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"228","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2022","Logisch","00","Ja","2023-04-14T00:00:00.000","2017-05-22T00:00:00.000","2002-09-09T00:00:00.000","2002-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HB47","Bedrijfsauto","VOLKSWAGEN","295021","20130708","20080507",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2288","3500","2388",,,"19790126","19790126","Geen verstrekking in Open Data",,"Nee",,"1212",,,,,,"4",,,,,"243","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-07-08T00:00:00.000","2008-05-07T00:00:00.000","1979-01-26T00:00:00.000","1979-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46AB33","Bedrijfsauto","VOLKSWAGEN","285021","19951004","19951018",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2025","3440","2125",,,"19780127","19780127","Geen verstrekking in Open Data",,"Nee",,"1415",,,,,,"4",,,,,"247","N1",,,"tegen r. balk 030 cm v. vooras","3440",,,,,,,"0.02","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1995-10-04T00:00:00.000","1995-10-18T00:00:00.000","1978-01-27T00:00:00.000","1978-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VTZP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20230818","20230907",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2110","2680","2210",,,"20010221","20010221","Geen verstrekking in Open Data",,"Ja",,"570",,"1820","1820",,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2023-08-18T00:00:00.000","2023-09-07T00:00:00.000","2001-02-21T00:00:00.000","2001-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50HB52","Bedrijfsauto","VOLKSWAGEN","261011",,,,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1534","2300","1634",,,"19790327","19790327","Geen verstrekking in Open Data",,"Nee",,"766",,,,,,"4",,,,,"204","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-27T00:00:00.000","1979-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BXLT","Bedrijfsauto","VOLKSWAGEN","CC 1.2","20231118","20240213","9727","resteelwagen",,"N.v.t.","N.v.t.","4","1896","2200","3000","2300",,,"20060321","20060321","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"227","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","5200",,,"2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2024-02-13T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBP88","Personenauto","VOLKSWAGEN","GOLF","20250622","20230705","4101","resteelwagen","5","GRIJS","Niet geregistreerd","4","1390","1190","1820","1290","640","1300","20090422","20131227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1820","1K",,"e1*2001/116*0242*29","ACCAXAX0","FM6FM6AJ008N7MGN1","0","0.07","257","Nee","Ja",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2023-07-05T00:00:00.000","2009-04-22T00:00:00.000","2013-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VVXN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241108","20200604",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1890","2785","1990","750",,"20010517","20010517","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,,"4",,,,,"227","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-06-04T00:00:00.000","2001-05-17T00:00:00.000","2001-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
