"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05JGV3","ADRIA MOBIL","TWIN SL","20090522","20090522","GRIJS",,"kampeerwagen"
"Personenauto","05XBR9","ADRIA MOBIL","TWIN SL","20100806","20120522","GRIJS","10387","kampeerwagen"
"Personenauto","07XRV6","ADRIA MOBIL","TWIN SL","20100729","20130402","GRIJS",,"kampeerwagen"
"Personenauto","09LXK2","ADRIA MOBIL","TWIN SL","20100721","20100721","BLAUW","55445","kampeerwagen"
"Personenauto","11XVB1","ADRIA MOBIL","TWIN SL","20090707","20120823","WIT",,"kampeerwagen"
"Personenauto","14SXF1","ADRIA MOBIL","TWIN SL","20110329","20120417","GRIJS","28300","kampeerwagen"
"Personenauto","14ZSB8","ADRIA MOBIL","TWIN SL","20090423","20130118","WIT",,"kampeerwagen"
"Personenauto","1KGX83","ADRIA MOBIL","TWIN SL","20110324","20130504","GRIJS",,"kampeerwagen"
"Personenauto","24KTB2","ADRIA MOBIL","TWIN SL","20100205","20100205","WIT",,"kampeerwagen"
"Personenauto","28RTV4","ADRIA MOBIL","TWIN SL","20110809","20110809","GEEL",,"kampeerwagen"
"Personenauto","39JJF5","ADRIA MOBIL","TWIN SL","20090611","20090611","WIT",,"kampeerwagen"
"Personenauto","3KKF65","ADRIA MOBIL","TWIN SL","20110418","20130508","BEIGE",,"kampeerwagen"
"Personenauto","47XHX2","ADRIA MOBIL","TWIN SL","20100415","20120712","GRIJS","41524","kampeerwagen"
"Personenauto","48LDB8","ADRIA MOBIL","TWIN SL","20100325","20100325","WIT","55966","kampeerwagen"
"Personenauto","49HZR8","ADRIA MOBIL","TWIN SL","20090418","20090418","GRIJS",,"kampeerwagen"
"Personenauto","4KSF77","ADRIA MOBIL","TWIN SL","20110418","20130701","GRIJS",,"kampeerwagen"
"Personenauto","4TVB10","ADRIA MOBIL","TWIN SL","20090806","20140517","GRIJS",,"kampeerwagen"
"Personenauto","4XDF10","ADRIA MOBIL","TWIN SL","20090506","20140702","WIT",,"kampeerwagen"
"Personenauto","4XJG51","ADRIA MOBIL","TWIN SL","20090319","20140828","GRIJS",,"kampeerwagen"
"Personenauto","51NGL1","ADRIA MOBIL","TWIN SL","20090724","20110128","GRIJS",,"kampeerwagen"
"Personenauto","54KVT8","ADRIA MOBIL","TWIN SL","20100304","20100304","WIT","11657","kampeerwagen"
"Personenauto","59ZKJ1","ADRIA MOBIL","TWIN SL","20110721","20121220","GRIJS",,"kampeerwagen"
"Personenauto","66TNH3","ADRIA MOBIL","TWIN SL","20110525","20120327","GRIJS","27830","kampeerwagen"
"Personenauto","69PKJ3","ADRIA MOBIL","TWIN SL","20110211","20110211","GRIJS","63805","kampeerwagen"
"Personenauto","74SXK2","ADRIA MOBIL","TWIN SL","20120112","20120112","GRIJS","61680","kampeerwagen"
"Personenauto","77RBR9","ADRIA MOBIL","TWIN SL","20110429","20110429","GRIJS","69550","kampeerwagen"
"Personenauto","7KSZ83","ADRIA MOBIL","TWIN SL","20090805","20130710","GRIJS",,"kampeerwagen"
"Personenauto","7ZPV32","ADRIA MOBIL","TWIN SL","20100525","20150304","ZWART",,"kampeerwagen"
"Personenauto","83XDD8","ADRIA MOBIL","TWIN SL","20120102","20120518","GRIJS","23840","kampeerwagen"
"Personenauto","91RLF1","ADRIA MOBIL","TWIN SL","20110620","20110620","GRIJS","64025","kampeerwagen"
"Personenauto","93ZVS9","ADRIA MOBIL","TWIN SL","20090623","20130301","GRIJS",,"kampeerwagen"
"Personenauto","95PKR4","ADRIA MOBIL","TWIN SL","20091217","20110216","GRIJS",,"kampeerwagen"
"Personenauto","GN399R","ADRIA MOBIL","TWIN SL","20110718","20150708","BLAUW",,"kampeerwagen"
"Personenauto","GP661K","ADRIA MOBIL","TWIN SL","20110408","20150714","GRIJS",,"kampeerwagen"
"Personenauto","GX980H","ADRIA MOBIL","TWIN SL","20090226","20150904","GRIJS",,"kampeerwagen"
"Personenauto","H099XP","ADRIA MOBIL","TWIN SL","20100129","20200625","ZWART","45323","kampeerwagen"
"Personenauto","J829TX","ADRIA MOBIL","TWIN SL","20110316","20201027","GRIJS","44054","kampeerwagen"
"Personenauto","J991HR","ADRIA MOBIL","TWIN SL","20110406","20200914","GRIJS","41594","kampeerwagen"
"Personenauto","JH424B","ADRIA MOBIL","TWIN SL","20100107","20160418","GRIJS",,"kampeerwagen"
"Personenauto","JS148B","ADRIA MOBIL","TWIN SL","20110315","20160902","GRIJS",,"kampeerwagen"
"Personenauto","KF414L","ADRIA MOBIL","TWIN SL","20100503","20160818","GRIJS",,"kampeerwagen"
"Personenauto","KL808J","ADRIA MOBIL","TWIN SL","20110516","20161021","GRIJS",,"kampeerwagen"
"Personenauto","SK912N","ADRIA MOBIL","TWIN SL","20111201","20180614","GRIJS",,"kampeerwagen"
"Personenauto","SX096P","ADRIA MOBIL","TWIN SL","20100525","20180620","GRIJS",,"kampeerwagen"
"Personenauto","TX528R","ADRIA MOBIL","TWIN SL","20110210","20190927","GRIJS",,"kampeerwagen"
"Personenauto","XD451J","ADRIA MOBIL","TWIN SL","20110301","20181214","GRIJS","48826","kampeerwagen"
