"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63YD88","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM","20250827","20191004",,"sedan","6","BLAUW","Niet geregistreerd","8","8194","2469",,"2569",,,"19760228","20191004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2019-10-04T00:00:00.000","1976-02-28T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD87","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL BROUGHAM",,,,"sedan","6","GROEN","Niet geregistreerd","8","8193","2400",,"2500",,,"19750228",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,,"1975-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220106","2022-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9636","Personenauto","CADILLAC","60 SPECIAL",,"20230803",,"sedan",,"GRIJS","Niet geregistreerd","8","5672","1985",,"2085",,,"19400630","20100925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-03T00:00:00.000","1940-06-30T00:00:00.000","2010-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4485","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN",,"20120810",,"sedan","6","ROOD","Niet geregistreerd","8","5675","2057",,"2157",,,"19470228","20120705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 040 cm a. vooras",,,,,,,,"0.05","337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-10T00:00:00.000","1947-02-28T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6583","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20001014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2300",,"2400",,,"19540630","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 080 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2000-10-14T00:00:00.000","1954-06-30T00:00:00.000","1993-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8818","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"19920324",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2330",,"2430",,,"19580630","19910708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-03-24T00:00:00.000","1958-06-30T00:00:00.000","1991-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1341","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20210707",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2210",,"2310",,,"19590630","19920525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op dwarsbalk onder motorkap",,,,,,,,"0.00","330","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-07T00:00:00.000","1959-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2713","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL",,"20140423",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2280",,"2380",,,"19640630","19921001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","329","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-04-23T00:00:00.000","1964-06-30T00:00:00.000","1992-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2148","Personenauto","CADILLAC","FLEETWOOD 60 SPECIAL SEDAN 1958",,"20110924",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2420",,"2520",,,"19581026","19970707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 015 cm v. vooras",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2011-09-24T00:00:00.000","1958-10-26T00:00:00.000","1997-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0885","Personenauto","CADILLAC","FLEEDWOOD 60 SPECIAL",,"20160528",,"sedan","6","ZWART","Niet geregistreerd","8","5424","1960",,"2060",,,"19540228","20160208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-05-28T00:00:00.000","1954-02-28T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
