"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JVFB","Personenauto","PEUGEOT","3*RFN*","20241130","20080714","4841","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020910","20020910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2008-07-14T00:00:00.000","2002-09-10T00:00:00.000","2002-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJBB","Personenauto","PEUGEOT","3*RFN*","20241106","20231130","5143","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-11-30T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HTJJ","Personenauto","PEUGEOT","3*RFN*","20240602","20240410","5455","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011126","20011126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2024-04-10T00:00:00.000","2001-11-26T00:00:00.000","2001-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGZX","Personenauto","PEUGEOT","3*RFN*","20250404","20020403","4761","hatchback","5","GEEL","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020403","20020403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TFFF","Personenauto","PEUGEOT","3*RFN*","20240616","20140719","4923","hatchback","5","GEEL","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010620","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2014-07-19T00:00:00.000","2001-06-20T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGPP","Personenauto","PEUGEOT","3*RFN*","20240719","20200321","5218","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2020-03-21T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HSBV","Personenauto","PEUGEOT","3*RFN*","20250105","20231028","4581","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-10-28T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HGSR","Personenauto","PEUGEOT","3*RFN*","20241027","20190521","5349","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20011025","20011025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2019-05-21T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GZLB","Personenauto","PEUGEOT","3*RFN*","20240611","20210611","5155","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010501","20010501","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-06-11T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LXPS","Personenauto","PEUGEOT","3*RFN*","20250409","20240416","5108","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-16T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
