"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6ZLG06","RENAULT","TWINGO MATIC","19961008","20150112","ROOD",,"hatchback"
"Personenauto","PLNR16","RENAULT","TWINGO MATIC","19960816","19960816","BLAUW",,"hatchback"
"Personenauto","PNLX04","RENAULT","TWINGO MATIC","19960912","19960912","BLAUW",,"hatchback"
"Personenauto","PRZH25","RENAULT","TWINGO MATIC","19961018","19961018","ROOD",,"hatchback"
"Personenauto","PRZH27","RENAULT","TWINGO MATIC","19961018","19961018","GROEN",,"hatchback"
"Personenauto","PRZH29","RENAULT","TWINGO MATIC","19961017","19961017","GROEN",,"hatchback"
"Personenauto","PSDP50","RENAULT","TWINGO MATIC","19961017","19961017","GEEL",,"hatchback"
"Personenauto","PSJV68","RENAULT","TWINGO MATIC","19961024","19961024","ROOD",,"hatchback"
"Personenauto","PSJV70","RENAULT","TWINGO MATIC","19961024","19961024","GRIJS",,"hatchback"
"Personenauto","PSLX79","RENAULT","TWINGO MATIC","19961024","19961024","GROEN",,"hatchback"
"Personenauto","PSRJ75","RENAULT","TWINGO MATIC","19961101","19961101","GRIJS",,"hatchback"
"Personenauto","PTRH31","RENAULT","TWINGO MATIC","19970109","19970109","GEEL",,"hatchback"
"Personenauto","PTRH39","RENAULT","TWINGO MATIC","19970110","19970110","BLAUW",,"hatchback"
"Personenauto","PTRH50","RENAULT","TWINGO MATIC","19961206","19961206","BLAUW",,"hatchback"
"Personenauto","PTRH76","RENAULT","TWINGO MATIC","19970128","19970128","BLAUW",,"hatchback"
"Personenauto","PTSB94","RENAULT","TWINGO MATIC","19961121","19961121","BLAUW",,"hatchback"
"Personenauto","PTSB95","RENAULT","TWINGO MATIC","19961122","19961122","GEEL",,"hatchback"
"Personenauto","PTVN68","RENAULT","TWINGO MATIC","19961120","19961120","BLAUW",,"hatchback"
"Personenauto","PTVN71","RENAULT","TWINGO MATIC","19961204","19961204","BLAUW",,"hatchback"
"Personenauto","PTVN73","RENAULT","TWINGO MATIC","19970129","19970129","GEEL",,"hatchback"
"Personenauto","PVBN26","RENAULT","TWINGO MATIC","19961126","19961126","GEEL",,"hatchback"
"Personenauto","PVFN62","RENAULT","TWINGO MATIC","19961127","19961127","BLAUW",,"hatchback"
"Personenauto","PVVL92","RENAULT","TWINGO MATIC","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","PXHZ36","RENAULT","TWINGO MATIC","19970103","19970103","ROOD",,"hatchback"
"Personenauto","PZRL07","RENAULT","TWINGO MATIC","19970110","19970110","ROOD",,"hatchback"
"Personenauto","RBJS59","RENAULT","TWINGO MATIC","19970116","19970116","GRIJS",,"hatchback"
"Personenauto","RBSL59","RENAULT","TWINGO MATIC","19970128","19970128","GEEL",,"hatchback"
"Personenauto","RBTX01","RENAULT","TWINGO MATIC","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RDDJ90","RENAULT","TWINGO MATIC","19970124","19970124","GROEN",,"hatchback"
"Personenauto","RDGG49","RENAULT","TWINGO MATIC","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RDTR42","RENAULT","TWINGO MATIC","19970131","19970131","GEEL",,"hatchback"
"Personenauto","RFJT20","RENAULT","TWINGO MATIC","19970212","19970212","BLAUW",,"hatchback"
"Personenauto","RGGP77","RENAULT","TWINGO MATIC","19970314","19970314","GEEL",,"hatchback"
"Personenauto","RHZJ50","RENAULT","TWINGO MATIC","19970319","19970319","ROOD",,"hatchback"
"Personenauto","RJBS41","RENAULT","TWINGO MATIC","19970327","19970327","ROOD",,"hatchback"
"Personenauto","RJLD86","RENAULT","TWINGO MATIC","19970327","19970327","BLAUW",,"hatchback"
"Personenauto","RLFH37","RENAULT","TWINGO MATIC","19970408","19970408","BLAUW",,"hatchback"
"Personenauto","RPHL34","RENAULT","TWINGO MATIC","19970509","19970509","ZWART",,"hatchback"
"Personenauto","RPTP04","RENAULT","TWINGO MATIC","19970510","19970510","GEEL",,"hatchback"
"Personenauto","RPXB04","RENAULT","TWINGO MATIC","19970509","19970509","GRIJS",,"hatchback"
"Personenauto","RPZP87","RENAULT","TWINGO MATIC","19970611","19970611","GEEL",,"hatchback"
"Personenauto","RPZP88","RENAULT","TWINGO MATIC","19970522","19970522","GEEL",,"hatchback"
"Personenauto","RRBX40","RENAULT","TWINGO MATIC","19970522","19970522","GRIJS",,"hatchback"
"Personenauto","RRGR58","RENAULT","TWINGO MATIC","19970515","19970515","BLAUW",,"hatchback"
"Personenauto","RRJJ53","RENAULT","TWINGO MATIC","19970516","19970516","GROEN",,"hatchback"
"Personenauto","RSFT74","RENAULT","TWINGO MATIC","19970530","19970530","BLAUW",,"hatchback"
"Personenauto","RSFT75","RENAULT","TWINGO MATIC","19970628","19970628","GEEL",,"hatchback"
"Personenauto","RSHG04","RENAULT","TWINGO MATIC","19970604","19970604","ROOD",,"hatchback"
"Personenauto","RSRF50","RENAULT","TWINGO MATIC","19970606","19970606","GROEN",,"hatchback"
"Personenauto","RVPF59","RENAULT","TWINGO MATIC","19970704","19970704","BLAUW",,"hatchback"
"Personenauto","RXRN22","RENAULT","TWINGO MATIC","19970722","19970722","WIT",,"hatchback"
"Personenauto","RXVB18","RENAULT","TWINGO MATIC","19970725","19970725","ROOD",,"hatchback"
"Personenauto","RXXD58","RENAULT","TWINGO MATIC","19970725","19970725","GEEL",,"hatchback"
"Personenauto","RXZF50","RENAULT","TWINGO MATIC","19970723","19970723","GEEL",,"hatchback"
"Personenauto","RZBP36","RENAULT","TWINGO MATIC","19970725","19970725","BLAUW",,"hatchback"
"Personenauto","RZBP37","RENAULT","TWINGO MATIC","19970729","19970729","BLAUW",,"hatchback"
"Personenauto","SFSJ75","RENAULT","TWINGO MATIC","19970915","19970915","ROOD",,"hatchback"
"Personenauto","SGBJ04","RENAULT","TWINGO MATIC","19971011","19971011","GEEL",,"hatchback"
"Personenauto","SGBJ05","RENAULT","TWINGO MATIC","19970919","19970919","GRIJS",,"hatchback"
"Personenauto","SGXJ60","RENAULT","TWINGO MATIC","19971002","19971002","BLAUW",,"hatchback"
"Personenauto","SHND61","RENAULT","TWINGO MATIC","19971011","19971011","GEEL",,"hatchback"
"Personenauto","SJGH52","RENAULT","TWINGO MATIC","19971025","19971025","BLAUW",,"hatchback"
"Personenauto","SNGZ52","RENAULT","TWINGO MATIC","19971203","19971203","GROEN",,"hatchback"
"Personenauto","SPGX27","RENAULT","TWINGO MATIC","19971230","19971230","BLAUW",,"hatchback"
"Personenauto","SRXX78","RENAULT","TWINGO MATIC","19980128","19980128","BLAUW",,"hatchback"
