"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XK25","Personenauto","CITROEN","11BL",,"20010601",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1066",,"1166",,,"19530630","19780720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2001-06-01T00:00:00.000","1953-06-30T00:00:00.000","1978-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HT24","Personenauto","CITROEN","11BL",,"20061009",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1110",,"1210",,,"19500630","19761015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-09T00:00:00.000","1950-06-30T00:00:00.000","1976-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0852PF","Personenauto","CITROEN","11BL",,"20201001",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1100",,"1200",,,"19520630","19710113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja",,"2020-10-01T00:00:00.000","1952-06-30T00:00:00.000","1971-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJ10","Personenauto","CITROEN","11BL",,"20061006",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1100",,"1200",,,"19530630","19751110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2006-10-06T00:00:00.000","1953-06-30T00:00:00.000","1975-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1133VF","Personenauto","CITROEN","11BL",,"19920306",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1050",,"1150",,,"19540630","19730221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"1992-03-06T00:00:00.000","1954-06-30T00:00:00.000","1973-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GS55","Personenauto","CITROEN","11BL",,"19760101",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1050",,"1150",,,"19530630","19750828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1976-01-01T00:00:00.000","1953-06-30T00:00:00.000","1975-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13GD33","Personenauto","CITROEN","11BL",,"20170606",,"Niet geregistreerd",,"BLAUW","ZWART","4",,"1010",,"1110",,,"19550630","19750611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2017-06-06T00:00:00.000","1955-06-30T00:00:00.000","1975-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1472UV","Personenauto","CITROEN","TRACTION AVANT 11BL",,"20190107",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1180",,"1280",,,"19721121","19721121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-07T00:00:00.000","1972-11-21T00:00:00.000","1972-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GJ59","Personenauto","CITROEN","11BL",,"20220419",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1094",,"1194",,,"19540630","19750704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","291","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2022-04-19T00:00:00.000","1954-06-30T00:00:00.000","1975-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1690VP","Personenauto","CITROEN","11BL",,"20121231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1080",,"1180",,,"19550630","19730517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","290","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1955-06-30T00:00:00.000","1973-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
