"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TXJ64","BMW","750LD XDRIVE","20140603","20140603","GRIJS","156050","sedan"
"Personenauto","G104ZG","BMW","750LD XDRIVE","20200116","20200116","GRIJS","190166","sedan"
"Personenauto","G207RD","BMW","750LD XDRIVE","20130730","20191113","ZWART","166219","sedan"
"Personenauto","G493NG","BMW","750LD XDRIVE","20191101","20191101","ZWART","177972","sedan"
"Personenauto","G502HH","BMW","750LD XDRIVE","20190930","20190930","ZWART","205885","sedan"
"Personenauto","GD305V","BMW","750LD XDRIVE","20150506","20150506","ZWART","173558","sedan"
"Personenauto","GP737G","BMW","750LD XDRIVE","20121203","20150708","ZWART","185415","sedan"
"Personenauto","H617KG","BMW","750LD XDRIVE","20190110","20200219","ZWART","186898","sedan"
"Personenauto","H804JL","BMW","750LD XDRIVE","20200226","20200226","GRIJS","203948","sedan"
"Personenauto","H976PV","BMW","750LD XDRIVE","20200330","20200330","ZWART","199385","sedan"
"Personenauto","HB438J","BMW","750LD XDRIVE","20150929","20150929","ZWART","141038","sedan"
"Personenauto","HF935Z","BMW","750LD XDRIVE","20140502","20151019","ZWART","136200","sedan"
"Personenauto","HS737V","BMW","750LD XDRIVE","20160118","20160118","GRIJS","171556","sedan"
"Personenauto","J306NV","BMW","750LD XDRIVE","20180202","20200916","GRIJS","156684","sedan"
"Personenauto","J449GB","BMW","750LD XDRIVE","20190726","20200720","ZWART","192560","sedan"
"Personenauto","J523TZ","BMW","750LD XDRIVE","20190529","20201106","GRIJS","199399","sedan"
"Personenauto","J642BR","BMW","750LD XDRIVE","20200714","20200714","GRIJS","203948","sedan"
"Personenauto","J843DJ","BMW","750LD XDRIVE","20200715","20200715","GRIJS","203948","sedan"
"Personenauto","K489GN","BMW","750LD XDRIVE","20191209","20201218","GRIJS","218297","sedan"
"Personenauto","K531BN","BMW","750LD XDRIVE","20191126","20201126","GRIJS","198868","sedan"
"Personenauto","K985PJ","BMW","750LD XDRIVE","20191210","20210511","ZWART","202106","sedan"
"Personenauto","KF817D","BMW","750LD XDRIVE","20160808","20220602","WIT","181393","sedan"
"Personenauto","KV617S","BMW","750LD XDRIVE","20140303","20161207","ZWART","178306","sedan"
"Personenauto","L836XF","BMW","750LD XDRIVE","20200626","20211026","BLAUW","213856","sedan"
"Personenauto","ND523B","BMW","750LD XDRIVE","20170103","20170103","GRIJS","179858","sedan"
"Personenauto","NG199P","BMW","750LD XDRIVE","20170118","20170118","ROOD","192922","sedan"
"Personenauto","NL564R","BMW","750LD XDRIVE","20170303","20170303","ZWART","190675","sedan"
"Personenauto","PF511K","BMW","750LD XDRIVE","20170615","20170615","ZWART","200348","sedan"
"Personenauto","PH126V","BMW","750LD XDRIVE","20170719","20170719","BRUIN","198148","sedan"
"Personenauto","PP764N","BMW","750LD XDRIVE","20170818","20170818","GRIJS","161414","sedan"
"Personenauto","PP991Z","BMW","750LD XDRIVE","20170825","20170825","ZWART","195063","sedan"
"Personenauto","RS378X","BMW","750LD XDRIVE","20140710","20180122","ZWART","144146","sedan"
"Personenauto","SK673N","BMW","750LD XDRIVE","20170710","20181005","ZWART","186282","sedan"
"Personenauto","SN634K","BMW","750LD XDRIVE","20170817","20180915","ZWART","172138","sedan"
"Personenauto","T585TN","BMW","750LD XDRIVE","20170404","20230830","ZWART","141518","sedan"
"Personenauto","T613GS","BMW","750LD XDRIVE","20190123","20230615","ZWART","202347","sedan"
"Personenauto","TF947R","BMW","750LD XDRIVE","20171025","20180719","BRUIN","167394","sedan"
"Personenauto","TJ529P","BMW","750LD XDRIVE","20180820","20180820","ZWART","189017","sedan"
"Personenauto","TL450S","BMW","750LD XDRIVE","20180905","20180905","GRIJS","205839","sedan"
"Personenauto","TV195G","BMW","750LD XDRIVE","20181102","20181102","GRIJS","175518","sedan"
"Personenauto","XH123H","BMW","750LD XDRIVE","20160921","20181224","GRIJS","136519","sedan"
"Personenauto","XL733R","BMW","750LD XDRIVE","20190201","20190201","GRIJS","196431","sedan"
"Personenauto","ZK520B","BMW","750LD XDRIVE","20180827","20190611","GRIJS","196520","sedan"
