"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BFTR","VOLKSWAGEN","LT 46 A","20020925","20020925","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02VDL1","VOLKSWAGEN","CRAFTER","20070105","20070105","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","02XB05","VOLKSWAGEN","295632-LT40A-D","19800626","19800626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VB60","VOLKSWAGEN","295432-LT45D","19800530","19800530","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VFTF","VOLKSWAGEN","LT46A","19990126","19990126","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","03VXL1","VOLKSWAGEN","CRAFTER","20081106","20081106","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04VNZD","VOLKSWAGEN","LT 46A","20000308","20000308","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","04VXS4","VOLKSWAGEN","CRAFTER","20081127","20081127","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","06VGGD","VOLKSWAGEN","LT 35","19990226","19990226","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07BDZS","VOLKSWAGEN","TRANSPORTER CC 1.2","20020626","20020626","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VGBF","VOLKSWAGEN","LT46A","19990217","19990217","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VKR6","VOLKSWAGEN","CRAFTER","20071102","20071102","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","07VVX3","VOLKSWAGEN","CRAFTER","20081002","20081002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BJZL","VOLKSWAGEN","LT","20030822","20030822","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BPK5","VOLKSWAGEN","CRAFTER","20200319","20200319","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08BPVT","VOLKSWAGEN","LT","20040908","20040908","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VXD3","VOLKSWAGEN","CRAFTER","20081013","20081013","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","08VZX2","VOLKSWAGEN","CRAFTER","20090224","20090224","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10BFS4","VOLKSWAGEN","8150 F","19910102","20150304","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10RB43","VOLKSWAGEN","293031-315-LT35D","19791005","19791005","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VHXT","VOLKSWAGEN","LT 35","19990625","19990625","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","10VJV9","VOLKSWAGEN","CRAFTER","20070917","20070917","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11VLSR","VOLKSWAGEN","LT 46A","19991203","19991203","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12BVVR","VOLKSWAGEN","LT46","20020606","20020606","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","12VTT7","VOLKSWAGEN","CRAFTER","20080728","20080728","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13BBF4","VOLKSWAGEN","CRAFTER","20120918","20120918","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VSZL","VOLKSWAGEN","LT 46A","20001123","20001123","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","13VZGX","VOLKSWAGEN","LT 46A","20011002","20011002","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BBFX","VOLKSWAGEN","LT 46A","20020104","20020104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14BKSX","VOLKSWAGEN","LT","20040103","20040103","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","14VLLF","VOLKSWAGEN","LT 46A","19991104","19991104","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","15VTT3","VOLKSWAGEN","CRAFTER","20080724","20080724","N.v.t.",,"voor vervoer voertuigen"
